OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1OSPF3MIB,1.3.6.1.4.1.6486.801.1.2.1.10.13.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): This proprietary MIB contains management information for the configuration of OSPFv3 global configuration parameters. The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, o r consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2003 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1OSPF3MIBObjects,1.3.6.1.4.1.6486.801.1.2.1.10.13.1.1,,,objectidentity,,""
alaProtocolOspf3,1.3.6.1.4.1.6486.801.1.2.1.10.13.1.1.1,,,objectidentity,,""
alaOspf3OrigRouteTag,1.3.6.1.4.1.6486.801.1.2.1.10.13.1.1.1.1,unsigned32,read-write,objecttype,scalar,"Route tag that is originated with ASEs"
alaOspf3TimerSpfDelay,1.3.6.1.4.1.6486.801.1.2.1.10.13.1.1.1.2,integer32,read-write,objecttype,scalar,"Delay (in seconds) between topology change and SPF run"
alaOspf3TimerSpfHold,1.3.6.1.4.1.6486.801.1.2.1.10.13.1.1.1.3,integer32,read-write,objecttype,scalar,"Delay (in seconds) between subsequent SPF executions"
alaOspf3RestartHelperSupport,1.3.6.1.4.1.6486.801.1.2.1.10.13.1.1.1.4,integer,read-write,objecttype,scalar,"This router can be a helper to another restarting router Enumeration: 'enable': 1, 'disable': 2."
alaOspf3RestartStrictLsaChecking,1.3.6.1.4.1.6486.801.1.2.1.10.13.1.1.1.5,integer,read-write,objecttype,scalar,"Will changed LSA result in restart termination Enumeration: 'enable': 1, 'disable': 2."
alaOspf3RestartInitiate,1.3.6.1.4.1.6486.801.1.2.1.10.13.1.1.1.6,integer,read-write,objecttype,scalar,"Start a graceful restart Enumeration: 'enable': 1, 'disable': 2."
alaOspf3MTUCheck,1.3.6.1.4.1.6486.801.1.2.1.10.13.1.1.1.7,integer,read-write,objecttype,scalar,"Verify the MTU of a neighbor matches our own. Enumeration: 'enable': 1, 'disable': 2."
alcatelIND1OSPF3MIBConformance,1.3.6.1.4.1.6486.801.1.2.1.10.13.1.2,,,objectidentity,,""
alcatelIND1OSPF3MIBCompliances,1.3.6.1.4.1.6486.801.1.2.1.10.13.1.2.1,,,objectidentity,,""
alcatelIND1OSPF3MIBCompliance,1.3.6.1.4.1.6486.801.1.2.1.10.13.1.2.1.1,,,modulecompliance,,"The compliance statement for OSPFv3 and implementing the ALCATEL-IND1-OSPF3 MIB."
alcatelIND1OSPF3MIBGroups,1.3.6.1.4.1.6486.801.1.2.1.10.13.1.2.2,,,objectidentity,,""
alaOSPF3ConfigMIBGroup,1.3.6.1.4.1.6486.801.1.2.1.10.13.1.2.2.1,,,objectgroup,,"A collection of objects to support management of OSPF3."
