OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dell,1.3.6.1.4.1.674,,,objectidentity,,""
dellLan,1.3.6.1.4.1.674.10895,,,objectidentity,,""
powerconnect5012,1.3.6.1.4.1.674.10895.2,,,objectidentity,,""
dellCommGroup,1.3.6.1.4.1.674.10895.2.1,,,objectidentity,,""
commTable,1.3.6.1.4.1.674.10895.2.1.1,,no-access,objecttype,table,"A list of SNMP Community Entries "
commEntry,1.3.6.1.4.1.674.10895.2.1.1.1,,no-access,objecttype,row,"A list of SNMP Community properties"
commIndex,1.3.6.1.4.1.674.10895.2.1.1.1.1,integer,read-only,objecttype,column,"An index that uniquely identifies an entry in the Community Table. Eight entries are currently supported."
commName,1.3.6.1.4.1.674.10895.2.1.1.1.2,displaystring,read-write,objecttype,column,"The name of this SNMP Community Entry."
commGet,1.3.6.1.4.1.674.10895.2.1.1.1.3,integer,read-write,objecttype,column,"The GET permission for the community. A (1) indicates a GET enable. A (2) indicates a GET disable. Enumeration: 'disabled': 2, 'enabled': 1."
commSet,1.3.6.1.4.1.674.10895.2.1.1.1.4,integer,read-write,objecttype,column,"The SET permission for the community. A (1) indicates a SET enable. A (2) indicates a SET disable. Enumeration: 'disabled': 2, 'enabled': 1."
commTrap,1.3.6.1.4.1.674.10895.2.1.1.1.5,integer,read-write,objecttype,column,"The TRAP permission for the community. A (1) indicates a TRAP enable. A (2) indicates a TRAP disable. Enumeration: 'disabled': 2, 'enabled': 1."
commStatus,1.3.6.1.4.1.674.10895.2.1.1.1.6,integer,read-write,objecttype,column,"The RowStatus for the community entry."
dellHostGroup,1.3.6.1.4.1.674.10895.2.2,,,objectidentity,,""
hostTable,1.3.6.1.4.1.674.10895.2.2.1,,no-access,objecttype,table,"A list of SNMP Trusted Host Entries "
hostEntry,1.3.6.1.4.1.674.10895.2.2.1.1,,no-access,objecttype,row,"A list of SNMP Host properties"
hostIndex,1.3.6.1.4.1.674.10895.2.2.1.1.1,integer,read-only,objecttype,column,"An index that uniquely identifies an entry in the Host Table. Sixteen entries are currently supported."
hostName,1.3.6.1.4.1.674.10895.2.2.1.1.2,displaystring,read-write,objecttype,column,"The name of this Host Entry."
hostIP,1.3.6.1.4.1.674.10895.2.2.1.1.3,ipaddress,read-write,objecttype,column,"The IP Address for the host."
hostComm,1.3.6.1.4.1.674.10895.2.2.1.1.4,displaystring,read-write,objecttype,column,"The name of the community this host belongs to."
hostStatus,1.3.6.1.4.1.674.10895.2.2.1.1.5,integer,read-write,objecttype,column,"The RowStatus for the community entry."
hostAuthorization,1.3.6.1.4.1.674.10895.2.2.2,integer,read-write,objecttype,scalar,"If enabled, the host must be in the hostTable in order to access the device via SNMP. Enumeration: 'disabled': 2, 'enabled': 1."
dellMiscGroup,1.3.6.1.4.1.674.10895.2.3,,,objectidentity,,""
miscBaud,1.3.6.1.4.1.674.10895.2.3.1,integer,read-only,objecttype,scalar,"The Serial port BAUD Rate."
miscReset,1.3.6.1.4.1.674.10895.2.3.2,integer,read-write,objecttype,scalar,"Physically resets the unit - use with care. A (1) resets the unit, a (2) does nothing. Enumeration: 'reset': 1, 'noop': 2."
miscStatisticsReset,1.3.6.1.4.1.674.10895.2.3.3,integer,read-write,objecttype,scalar,"Resets the units statistics. A (1) resets the unit, a (2) does nothing. Enumeration: 'reset': 1, 'noop': 2."
miscSwitchOperState,1.3.6.1.4.1.674.10895.2.3.4,integer,read-only,objecttype,scalar,"Global operation state of the switch. Enumeration: 'ok': 3, 'unknown': 2, 'other': 1, 'critical': 5, 'noncritical': 4, 'nonrecoverable': 6."
dellSpanGroup,1.3.6.1.4.1.674.10895.2.4,,,objectidentity,,""
spanOnOff,1.3.6.1.4.1.674.10895.2.4.1,integer,read-write,objecttype,scalar,"Enable/Disable Spanning Tree. A (1) enables, a (2) disables. Enumeration: 'disabled': 2, 'enabled': 1."
dellConfigGroup,1.3.6.1.4.1.674.10895.2.11,,,objectidentity,,""
configVerSwPrimary,1.3.6.1.4.1.674.10895.2.11.1,displaystring,read-only,objecttype,scalar,"The software image version string"
