OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eip,1.3.6.1.4.1.2440,,,objectidentity,,""
products,1.3.6.1.4.1.2440.1,,,objectidentity,,""
eipDhcp,1.3.6.1.4.1.2440.1.3,,,objectidentity,,""
eipDhcpStat,1.3.6.1.4.1.2440.1.3.2,,,objectidentity,,""
eipDhcpStatTable,1.3.6.1.4.1.2440.1.3.2.22,,no-access,objecttype,table,"Statistics of DHCP queries."
eipDhcpStatEntry,1.3.6.1.4.1.2440.1.3.2.22.1,,no-access,objecttype,row,"Statistics of DHCP queries."
eipDhcpStatIndex,1.3.6.1.4.1.2440.1.3.2.22.1.1,displaystring,read-only,objecttype,column,"Statistic name"
eipDhcpStatName,1.3.6.1.4.1.2440.1.3.2.22.1.2,displaystring,read-only,objecttype,column,"Statistic name"
eipDhcpStatValue,1.3.6.1.4.1.2440.1.3.2.22.1.3,integer,read-only,objecttype,column,"Statistic value"
eipDns,1.3.6.1.4.1.2440.1.4,,,objectidentity,,""
eipDnsStat,1.3.6.1.4.1.2440.1.4.2,,,objectidentity,,""
eipDnsStatTable,1.3.6.1.4.1.2440.1.4.2.3,,no-access,objecttype,table,"Statistics of DNS queries."
eipDnsStatEntry,1.3.6.1.4.1.2440.1.4.2.3.1,,no-access,objecttype,row,"Statistics of DNS queries."
eipDnsStatIndex,1.3.6.1.4.1.2440.1.4.2.3.1.1,displaystring,read-only,objecttype,column,"Statistic index"
eipDnsStatName,1.3.6.1.4.1.2440.1.4.2.3.1.2,displaystring,read-only,objecttype,column,"Statistic name"
eipDnsStatValue,1.3.6.1.4.1.2440.1.4.2.3.1.3,integer,read-only,objecttype,column,"Statistic value"
eipDhcp6,1.3.6.1.4.1.2440.1.7,,,objectidentity,,""
eipDhcp6Stat,1.3.6.1.4.1.2440.1.7.1,,,objectidentity,,""
eipDhcp6StatTable,1.3.6.1.4.1.2440.1.7.1.1,,no-access,objecttype,table,"Statistics of DHCP queries."
eipDhcp6StatEntry,1.3.6.1.4.1.2440.1.7.1.1.1,,no-access,objecttype,row,"Statistics of DHCP queries."
eipDhcp6StatIndex,1.3.6.1.4.1.2440.1.7.1.1.1.1,displaystring,read-only,objecttype,column,"Statistic index"
eipDhcp6StatName,1.3.6.1.4.1.2440.1.7.1.1.1.2,displaystring,read-only,objecttype,column,"Statistic name"
eipDhcp6StatValue,1.3.6.1.4.1.2440.1.7.1.1.1.3,integer,read-only,objecttype,column,"Statistic value"
