OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dellNetChassisMib,1.3.6.1.4.1.6027.3.26,,,moduleidentity,,"Dell Networking OS Chassis MIB. "
dellNetSysObject,1.3.6.1.4.1.6027.3.26.1,,,objectidentity,,""
dellNetSysParameter,1.3.6.1.4.1.6027.3.26.1.1,,,objectidentity,,""
dellNetDeviceType,1.3.6.1.4.1.6027.3.26.1.1.1,dellnetdevicetype,read-only,objecttype,scalar,"The type of system the chassis falls under."
dellNetChassisObject,1.3.6.1.4.1.6027.3.26.1.2,,,objectidentity,,""
dellNetNumChassis,1.3.6.1.4.1.6027.3.26.1.2.1,integer32,read-only,objecttype,scalar,"The total number of chassis configured on the cluster."
dellNetMaxNumChassis,1.3.6.1.4.1.6027.3.26.1.2.2,integer32,read-only,objecttype,scalar,"Indicates the maximum allowed chassis configurable on the cluster."
dellNetChassisTable,1.3.6.1.4.1.6027.3.26.1.2.3,,no-access,objecttype,table,"A list of chassis in a cluster. The chassis table contains the information of each chassis in the cluster. "
dellNetChassisEntry,1.3.6.1.4.1.6027.3.26.1.2.3.1,,no-access,objecttype,row,"A list of chassis entries containing information for the chassis. "
dellNetChassisIndex,1.3.6.1.4.1.6027.3.26.1.2.3.1.1,integer32,read-only,objecttype,column,"A unique index for each chassis within the cluster. This value is the chassisId assigned to the chassis. "
dellNetChassisType,1.3.6.1.4.1.6027.3.26.1.2.3.1.2,dellnetchassistype,read-only,objecttype,column,"The Dell Networking Model number of the chassis."
dellNetChassisMacAddr,1.3.6.1.4.1.6027.3.26.1.2.3.1.3,macaddress,read-only,objecttype,column,"A 6-octet MAC Address assigned to this Chassis."
dellNetChassisSerialNumber,1.3.6.1.4.1.6027.3.26.1.2.3.1.4,displaystring,read-only,objecttype,column,"The chassis's serial number."
dellNetChassisPartNum,1.3.6.1.4.1.6027.3.26.1.2.3.1.5,displaystring,read-only,objecttype,column,"The chassis manufacturer's part number."
dellNetChassisProductRev,1.3.6.1.4.1.6027.3.26.1.2.3.1.6,displaystring,read-only,objecttype,column,"The chassis manufacturer's product revision."
dellNetChassisVendorId,1.3.6.1.4.1.6027.3.26.1.2.3.1.7,displaystring,read-only,objecttype,column,"The chassis manufacturer vendor's id."
dellNetChassisMfgDate,1.3.6.1.4.1.6027.3.26.1.2.3.1.8,dellnetmfgdate,read-only,objecttype,column,"The date the chassis was manufactured."
dellNetChassisCountryCode,1.3.6.1.4.1.6027.3.26.1.2.3.1.9,displaystring,read-only,objecttype,column,"The chassis manufacturer's country code."
dellNetChassisPPIDRev,1.3.6.1.4.1.6027.3.26.1.2.3.1.10,displaystring,read-only,objecttype,column,"The chassis's piece part ID revision."
dellNetChassisServiceTag,1.3.6.1.4.1.6027.3.26.1.2.3.1.11,displaystring,read-only,objecttype,column,"The chassis's service tag."
dellNetChassisExpServiceCode,1.3.6.1.4.1.6027.3.26.1.2.3.1.12,displaystring,read-only,objecttype,column,"The chassis's express service code."
dellNetChassisNumSlots,1.3.6.1.4.1.6027.3.26.1.2.3.1.13,integer32,read-only,objecttype,column,"Number of physical slots in the chassis."
dellNetChassisNumLineCardSlots,1.3.6.1.4.1.6027.3.26.1.2.3.1.14,integer32,read-only,objecttype,column,"Number of physical slots in the chassis for linecards."
dellNetChassisNumFanTrays,1.3.6.1.4.1.6027.3.26.1.2.3.1.15,integer32,read-only,objecttype,column,"Number of Fan trays in the chassis."
dellNetChassisNumPowerSupplies,1.3.6.1.4.1.6027.3.26.1.2.3.1.16,integer32,read-only,objecttype,column,"Number of Power supplies in the chassis."
dellNetCardTable,1.3.6.1.4.1.6027.3.26.1.2.4,,no-access,objecttype,table,"A list of line cards resident in the chassis. This table contains the information on each RPM and linecards in the chassis."
dellNetCardEntry,1.3.6.1.4.1.6027.3.26.1.2.4.1,,no-access,objecttype,row,"Entry for each card in the chassis."
dellNetCardIndex,1.3.6.1.4.1.6027.3.26.1.2.4.1.1,integer32,no-access,objecttype,column,"A unique index for each card in the chassis."
dellNetCardType,1.3.6.1.4.1.6027.3.26.1.2.4.1.2,dellnetsystemcardtype,read-only,objecttype,column,"Card's type."
dellNetCardDescription,1.3.6.1.4.1.6027.3.26.1.2.4.1.3,displaystring,read-only,objecttype,column,"A short description of the card."
dellNetCardChassisIndex,1.3.6.1.4.1.6027.3.26.1.2.4.1.4,integer32,no-access,objecttype,column,"A unique index for each card in the chassis across cluster This index will be derived from the dellNetChassisIndex and dellNetCardIndex.This index would act as dellNetProcessorDeviceIndex in dellNetProcessorTable, dellNetCpuUtilTable and dellNetSwModuleTable for deviceTypes linecard,rpm and supervisor"
dellNetCardStatus,1.3.6.1.4.1.6027.3.26.1.2.4.1.5,dellnetcardoperstatus,read-only,objecttype,column,"The current operational state of the card."
dellNetCardTemp,1.3.6.1.4.1.6027.3.26.1.2.4.1.6,integer32,read-only,objecttype,column,"Temperature of the card."
dellNetCardVendorId,1.3.6.1.4.1.6027.3.26.1.2.4.1.7,displaystring,read-only,objecttype,column,"The vendor id that manufactured this unit."
dellNetCardMfgDate,1.3.6.1.4.1.6027.3.26.1.2.4.1.8,dellnetmfgdate,read-only,objecttype,column,"The date the unit is manufactured."
dellNetCardPartNum,1.3.6.1.4.1.6027.3.26.1.2.4.1.9,displaystring,read-only,objecttype,column,"The unit part number"
