OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
stack,1.3.6.1.4.1.3902.3.300,,,moduleidentity,,""
systemGrp,1.3.6.1.4.1.3902.3.300.1,,,objectidentity,,""
sysNetMask,1.3.6.1.4.1.3902.3.300.1.1,ipaddress,read-write,objecttype,scalar,"System network mask address."
sysManagIf,1.3.6.1.4.1.3902.3.300.1.2,displaystring,read-write,objecttype,scalar,"System management Interface of Stack device."
sysMacAddr,1.3.6.1.4.1.3902.3.300.1.3,macaddress,read-write,objecttype,scalar,"System mac address."
sysMacChagAgingTime,1.3.6.1.4.1.3902.3.300.1.4,integer32,read-write,objecttype,scalar,"After the aging time system mac address must be changed."
sysLastchagConfigTime,1.3.6.1.4.1.3902.3.300.1.5,displaystring,read-only,objecttype,scalar,"The lastest time when the stack system changed the configuration."
sysMasterSlaveDataSynStatus,1.3.6.1.4.1.3902.3.300.1.6,masterslavedatasynstatus,read-only,objecttype,scalar,"System master and slave device data synchronization status 11: masterinit 12: backinit 13: memberinit 20: masteridle 40: backreg 50: interaction 60: masterbatchsync 70: backbatchsync 90: backrealsync 100:mastergr."
sysManagIpAddr,1.3.6.1.4.1.3902.3.300.1.7,ipaddress,read-write,objecttype,scalar,"Management IP Address of Stack device."
sysStkDeviceInfoTable,1.3.6.1.4.1.3902.3.300.2,,no-access,objecttype,table,"A list of system member information."
sysStkDeviceInfoEntry,1.3.6.1.4.1.3902.3.300.2.1,,no-access,objecttype,row,"An entry to system member information table."
sysStkDeviceID,1.3.6.1.4.1.3902.3.300.2.1.1,integer32,read-only,objecttype,column,"Stack member device ID."
sysStkDeviceType,1.3.6.1.4.1.3902.3.300.2.1.2,integer32,read-only,objecttype,column,"Stack member device ID."
sysMemDeviceMacAddr,1.3.6.1.4.1.3902.3.300.2.1.3,macaddress,read-only,objecttype,column,"Stack member device mac address."
sysMemUpTime,1.3.6.1.4.1.3902.3.300.2.1.4,timeticks,read-only,objecttype,column,"Stack member device running time."
sysStkDeviceStatus,1.3.6.1.4.1.3902.3.300.2.1.5,stkdevicestatus,read-only,objecttype,column,"System device status, such as: member device, master device and slave device 0: master device 1: slave device 2: member device."
zxr10StackStatTable,1.3.6.1.4.1.3902.3.300.3,,no-access,objecttype,table,"A list of the stack statistic information,included cpu utility and memory utility."
zxr10StackStatEntry,1.3.6.1.4.1.3902.3.300.3.1,,no-access,objecttype,row,"An entry to the stack statistic information table."
zxr10StkDeviceID,1.3.6.1.4.1.3902.3.300.3.1.1,integer32,read-only,objecttype,column,"Stack system device index."
zxr10StkDeviceMacAddr,1.3.6.1.4.1.3902.3.300.3.1.2,macaddress,read-only,objecttype,column,"Stack system device mac address."
zxr10StkDeviceCpuUtility5s,1.3.6.1.4.1.3902.3.300.3.1.3,displaystring,read-only,objecttype,column,"Stack system device cup utility described by percent( 5 seconds)."
zxr10StkDeviceCpuUtility1m,1.3.6.1.4.1.3902.3.300.3.1.4,displaystring,read-only,objecttype,column,"Stack system device cup utility described by percent( 1 minutes)."
zxr10StkDeviceCpuUtility5m,1.3.6.1.4.1.3902.3.300.3.1.5,displaystring,read-only,objecttype,column,"Stack system device cup utility described by percent( 5 minutes)."
zxr10StkDeviceMemUtility,1.3.6.1.4.1.3902.3.300.3.1.6,displaystring,read-only,objecttype,column,"Stack system device memory utility."
