OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acPMPSTN,1.3.6.1.4.1.5003.10.10,,,moduleidentity,,"The AC-PM-PSTN MIB offers performance monitoring For the PSTN related elements in Audiocodes' devices. The Configuration sub-tree is for configuring the interval Period length for the entire AC-PM-PSTN MIB, and the different tables' thresholds. The Data sub-tree presents the tables of monitored elements. Note - for the entire MIB the value (-1) means the value Asked for is either not supported or currently not relevant (this is for when values asked for are for intervals not yet recorded."
acPMPSTNConfiguration,1.3.6.1.4.1.5003.10.10.1,,,objectidentity,,""
acPMPSTNConfigurationPeriodLength,1.3.6.1.4.1.5003.10.10.1.1,unsigned32,read-write,objecttype,scalar,"Length of monitoring intervals for entire MIB. Time is in minutes. Access: Instant."
acPMPSTNConfigurationResetTotalCounters,1.3.6.1.4.1.5003.10.10.1.2,integer,read-write,objecttype,scalar,"Total-Counters Reset. To reset the total counters, set the value of this object to resetTotalCounters(2). Access: Instant. Enumeration: 'resetTotalCounters': 2, 'resetCountersDone': 1."
acPMTrunkUtilizationAttributes,1.3.6.1.4.1.5003.10.10.1.31,,,objectidentity,,""
acPMTrunkUtilizationAttributesHighThreshold,1.3.6.1.4.1.5003.10.10.1.31.1,unsigned32,read-write,objecttype,scalar,"High threshold. Access: Instant."
acPMTrunkUtilizationAttributesLowThreshold,1.3.6.1.4.1.5003.10.10.1.31.2,unsigned32,read-write,objecttype,scalar,"Low threshold. Access: Instant."
acPMPSTNChannelsAttributes,1.3.6.1.4.1.5003.10.10.1.32,,,objectidentity,,""
acPMPSTNChannelsAttributesInServiceHighThreshold,1.3.6.1.4.1.5003.10.10.1.32.1,unsigned32,read-write,objecttype,scalar,"High threshold. Access: Instant."
acPMPSTNChannelsAttributesInServiceLowThreshold,1.3.6.1.4.1.5003.10.10.1.32.2,unsigned32,read-write,objecttype,scalar,"Low threshold. Access: Instant."
acPMPSTNChannelsAttributesOutOfServiceHighThreshold,1.3.6.1.4.1.5003.10.10.1.32.3,unsigned32,read-write,objecttype,scalar,"High threshold. Access: Instant."
acPMPSTNChannelsAttributesOutOfServiceLowThreshold,1.3.6.1.4.1.5003.10.10.1.32.4,unsigned32,read-write,objecttype,scalar,"Low threshold. Access: Instant."
