OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f10MonitoringMib,1.3.6.1.4.1.6027.3.3,,,moduleidentity,,"Force10 Monitoring MIB provides statistics and accounting for various Force10 products. "
f10MonGroup,1.3.6.1.4.1.6027.3.3.1,,,objectidentity,,""
f10MonMibVersion,1.3.6.1.4.1.6027.3.3.1.1,integer,read-only,objecttype,scalar," version1(1) - initial version, define QOS Queue Statistics table. version1dot1(2) - support MAC Accounting (f10MonMac). version1dot2(3) - support Interface Queue Statistics Tables (f10MonIfQueue).  Enumeration: 'version1dot2': 3, 'version1': 1, 'version1dot1': 2."
f10MonQueue,1.3.6.1.4.1.6027.3.3.2,,,objectidentity,,""
f10MonQueueGroup,1.3.6.1.4.1.6027.3.3.2.1,,,objectidentity,,""
f10MonMaxQueue,1.3.6.1.4.1.6027.3.3.2.1.1,integer,read-only,objecttype,scalar,"The maximum number of Force10 QOS queue supported by Force10 Interfaces. "
f10InQueueStatisticsTable,1.3.6.1.4.1.6027.3.3.2.2,,no-access,objecttype,table,"The Force10 QOS Input Queue Statistics Table. This table provides Input Queue statistics for Force10 Interfaces. "
f10InQueueStatisticsEntry,1.3.6.1.4.1.6027.3.3.2.2.1,,no-access,objecttype,row,"An entry in the Force10 QOS Input Queue table. The Input Queue Statistics Table is indexed by the Interface and the Queue ID. The Interface index should be an valid ifIndex as defined in the RFC1213 MIB II Interface Table and the Queue ID should be a valid Force10 Queue ID. "
f10InQueueId,1.3.6.1.4.1.6027.3.3.2.2.1.1,f10queueid,read-only,objecttype,column,"This is the second index of this table, it must be a valid Force10 QOS Queue ID. "
f10InQueueDropPackets,1.3.6.1.4.1.6027.3.3.2.2.1.2,counter64,read-only,objecttype,column," "
f10InQueueBytes,1.3.6.1.4.1.6027.3.3.2.2.1.3,counter64,read-only,objecttype,column," "
f10InQueueMatchPackets,1.3.6.1.4.1.6027.3.3.2.2.1.4,counter64,read-only,objecttype,column," "
f10InQueueMatchBytes,1.3.6.1.4.1.6027.3.3.2.2.1.5,counter64,read-only,objecttype,column," "
f10InQueueMatchBps,1.3.6.1.4.1.6027.3.3.2.2.1.6,counter64,read-only,objecttype,column," "
f10InQueueCycloneVersion,1.3.6.1.4.1.6027.3.3.2.2.1.7,f10cycloneversion,read-only,objecttype,column,"The linecard Cyclone hardware version. "
f10InQueueBytesCount,1.3.6.1.4.1.6027.3.3.2.2.1.8,counter64,read-only,objecttype,column,"The cumulative number of bytes data passing through this queue. This object is available on Cyclone version 2.0 (C2T2) hardware only. "
f10InQueuePktsCount,1.3.6.1.4.1.6027.3.3.2.2.1.9,counter64,read-only,objecttype,column,"The cumulative number of packets passing through this queue. This object is available on Cyclone version 2.0 (C2T2) hardware only. "
f10OutQueueStatisticsTable,1.3.6.1.4.1.6027.3.3.2.3,,no-access,objecttype,table,"The Force10 QOS Output Queue Statistics Table. This table provides Output Queue statistics for Force10 Interfaces. "
f10OutQueueStatisticsEntry,1.3.6.1.4.1.6027.3.3.2.3.1,,no-access,objecttype,row,"An entry in the Output Queue table. The Output Queue Statistics Table is indexed by the Interface and the Queue ID. The Interface index should be an valid ifIndex as defined in the RFC1213 MIB II Interface Table and the the Queue ID should be a valid Force10 Queue ID. "
f10OutQueueId,1.3.6.1.4.1.6027.3.3.2.3.1.1,f10queueid,read-only,objecttype,column,"This is the second index of this table, it must be a valid Force10 QOS Queue ID. "
f10OutQueuePackets,1.3.6.1.4.1.6027.3.3.2.3.1.2,counter64,read-only,objecttype,column," "
f10OutQueueBytes,1.3.6.1.4.1.6027.3.3.2.3.1.3,counter64,read-only,objecttype,column,"The number of bytes in the queue. This object is available on Cyclone version 1.5 (CjTj) hardware only. "
f10OutQueueBps,1.3.6.1.4.1.6027.3.3.2.3.1.4,counter64,read-only,objecttype,column," "
f10OutQueueCycloneVersion,1.3.6.1.4.1.6027.3.3.2.3.1.5,f10cycloneversion,read-only,objecttype,column,"The linecard Cyclone hardware version. "
f10OutQueueBytesCount,1.3.6.1.4.1.6027.3.3.2.3.1.6,counter64,read-only,objecttype,column,"The cumulative number of bytes data passing through this queue. This object is available on Cyclone version 2.0 (C2T2) hardware only. "
f10WredStatisticsTable,1.3.6.1.4.1.6027.3.3.2.4,,no-access,objecttype,table,"QOS WRED Statistics Table This table provides QOS WRED statistics for the Force10 Interfaces. "
f10WredStatisticsEntry,1.3.6.1.4.1.6027.3.3.2.4.1,,no-access,objecttype,row,"An entry in the WRED Statistics table. The WRED Statistics Table is indexed by the Interface and the Queue ID. The Interface index should be an valid ifIndex as defined in the RFC1213 MIB II Interface Table and the Queue ID should be a valid Force10 Queue ID. "
f10WredQueueId,1.3.6.1.4.1.6027.3.3.2.4.1.1,f10queueid,read-only,objecttype,column,"This is the second index of this table, it must be a valid Force10 QOS Queue ID. "
f10WredGreenName,1.3.6.1.4.1.6027.3.3.2.4.1.2,displaystring,read-only,objecttype,column," "
f10WredGreenThresholdLow,1.3.6.1.4.1.6027.3.3.2.4.1.3,unsigned32,read-only,objecttype,column," "
f10WredGreenThresholdHigh,1.3.6.1.4.1.6027.3.3.2.4.1.4,unsigned32,read-only,objecttype,column," "
f10WredGreenDropPackets,1.3.6.1.4.1.6027.3.3.2.4.1.5,counter64,read-only,objecttype,column," "
f10WredGreenReserve1,1.3.6.1.4.1.6027.3.3.2.4.1.6,counter64,read-only,objecttype,column," "
f10WredGreenReserve2,1.3.6.1.4.1.6027.3.3.2.4.1.7,counter64,read-only,objecttype,column," "
f10WredYellowName,1.3.6.1.4.1.6027.3.3.2.4.1.8,displaystring,read-only,objecttype,column," "
f10WredYellowThresholdLow,1.3.6.1.4.1.6027.3.3.2.4.1.9,unsigned32,read-only,objecttype,column," "
f10WredYellowThresholdHigh,1.3.6.1.4.1.6027.3.3.2.4.1.10,unsigned32,read-only,objecttype,column," "
f10WredYellowDropPackets,1.3.6.1.4.1.6027.3.3.2.4.1.11,counter64,read-only,objecttype,column," "
f10WredYellowReserve1,1.3.6.1.4.1.6027.3.3.2.4.1.12,counter64,read-only,objecttype,column," "
f10WredYellowReserve2,1.3.6.1.4.1.6027.3.3.2.4.1.13,counter64,read-only,objecttype,column," "
f10WredRedName,1.3.6.1.4.1.6027.3.3.2.4.1.14,displaystring,read-only,objecttype,column," "
f10WredRedThresholdLow,1.3.6.1.4.1.6027.3.3.2.4.1.15,unsigned32,read-only,objecttype,column," "
f10WredRedThresholdHigh,1.3.6.1.4.1.6027.3.3.2.4.1.16,unsigned32,read-only,objecttype,column," "
f10WredRedDropPackets,1.3.6.1.4.1.6027.3.3.2.4.1.17,counter64,read-only,objecttype,column," "
f10WredRedReserve1,1.3.6.1.4.1.6027.3.3.2.4.1.18,counter64,read-only,objecttype,column," "
f10WredRedReserve2,1.3.6.1.4.1.6027.3.3.2.4.1.19,counter64,read-only,objecttype,column," "
f10MonMac,1.3.6.1.4.1.6027.3.3.3,,,objectidentity,,""
f10MacGroup,1.3.6.1.4.1.6027.3.3.3.1,,,objectidentity,,""
f10MacAccounting,1.3.6.1.4.1.6027.3.3.3.2,,,objectidentity,,""
f10MacAccountingDestTable,1.3.6.1.4.1.6027.3.3.3.2.1,,no-access,objecttype,table,"The MAC Accounting Destination Table. Each entry in the table provides the MAC accounting statistics from a specific Interface, VLAN ID, and the desired destination MAC Address. "
f10MacAccountingDestEntry,1.3.6.1.4.1.6027.3.3.3.2.1.1,,no-access,objecttype,row,"An entry in the MAC Accounting Destination Table. The MAC Accounting Destination table is indexed by the input Interface, VLAN ID, and the destination MAC Address. "
f10MacAccInIfIndex,1.3.6.1.4.1.6027.3.3.3.2.1.1.1,integer,read-only,objecttype,column,"The input Interface of this entry of the table. The value should be a valid ifIndex in the MIB II Interface Table. "
f10MacAccVlan,1.3.6.1.4.1.6027.3.3.3.2.1.1.2,f10vlanid,read-only,objecttype,column,"The VLAN ID. "
f10MacAccMacAddr,1.3.6.1.4.1.6027.3.3.3.2.1.1.3,macaddress,read-only,objecttype,column,"The MAC Address that identifies this entry of the table. This is the destination MAC Address of the packets that's going through the Interface identified by f10MacAccInIfIndex. "
f10MacAccOutIfIndex,1.3.6.1.4.1.6027.3.3.3.2.1.1.4,integer,read-only,objecttype,column,"The output Interface of this entry of the table. The value should be a valid ifIndex in the MIB II Interface Table. "
f10MacAccPackets,1.3.6.1.4.1.6027.3.3.3.2.1.1.5,counter64,read-only,objecttype,column,"The number of packets going through this entry of the the table, identified by the Interface/MAC/VLAN. "
f10MacAccBytes,1.3.6.1.4.1.6027.3.3.3.2.1.1.6,counter64,read-only,objecttype,column,"The number of bytes traffic going through this entry of the table, identified by the Interface/MAC/VLAN. "
f10MonIfQueue,1.3.6.1.4.1.6027.3.3.4,,,objectidentity,,""
f10MonIfQueueGroup,1.3.6.1.4.1.6027.3.3.4.1,,,objectidentity,,""
f10IngQueueUnicastStatTable,1.3.6.1.4.1.6027.3.3.4.2,,no-access,objecttype,table,"The Ingress Queue Unicast Statistics Table. This table provides Queue statistics for Ingress Unicast packets between Force10 linecards. "
f10IngQueueUnicastStatEntry,1.3.6.1.4.1.6027.3.3.4.2.1,,no-access,objecttype,row,"An entry in the Ingress Queue Unicast Statistics table. The Ingress Queue Unicast Statistics Table is indexed by the source and destination linecard/portpipe and Queue ID. "
f10IngUnicastSrcCard,1.3.6.1.4.1.6027.3.3.4.2.1.1,f10slotid,read-only,objecttype,column,"This is the source linecard number. This is the first index of this table entry. "
f10IngUnicastDestCard,1.3.6.1.4.1.6027.3.3.4.2.1.2,f10slotid,read-only,objecttype,column,"This is the destination linecard number. This is the 3rd index of this table entry. "
f10IngUnicastSrcPortPipe,1.3.6.1.4.1.6027.3.3.4.2.1.3,f10portpipeid,read-only,objecttype,column,"This is the Force10 Cyclone PortPipe number of the source linecard. This is the 2nd index of this table entry. "
f10IngUnicastDestPortPipe,1.3.6.1.4.1.6027.3.3.4.2.1.4,f10portpipeid,read-only,objecttype,column,"This is the Force10 Cyclone PortPipe number of the destination linecard. This is the 4th index of this table entry. "
f10IngUnicastQueueId,1.3.6.1.4.1.6027.3.3.4.2.1.5,f10queueid,read-only,objecttype,column,"This is the Queue ID of this entry. This is the 5th index of this table entry. "
f10IngUnicastCycloneVersion,1.3.6.1.4.1.6027.3.3.4.2.1.6,f10cycloneversion,read-only,objecttype,column,"The linecard Cyclone hardware version. "
f10IngUnicastBytes,1.3.6.1.4.1.6027.3.3.4.2.1.7,counter64,read-only,objecttype,column,"The number of bytes in the queue. This object is available on Cyclone version 1.5 (CjTj) hardware only. "
f10IngUnicastBytesCount,1.3.6.1.4.1.6027.3.3.4.2.1.8,counter64,read-only,objecttype,column,"The cumulative number of bytes data passing through this queue. This object is available on Cyclone version 2.0 (C2T2) and Cyclone version 3.0 (X3) hardwares only. "
f10IngUnicastPacketCount,1.3.6.1.4.1.6027.3.3.4.2.1.9,counter64,read-only,objecttype,column,"The cumulative number of packets passing through this queue. This object is available on Cyclone version 2.0 (C2T2) and Cyclone version 3.0 (X3) hardwares only. "
f10IngUnicastGreenMin,1.3.6.1.4.1.6027.3.3.4.2.1.10,unsigned32,read-only,objecttype,column,"The min threshold for Green packets. The min threshold identifies the queue size percentage at which the WRED dropping starts to be applied with a given configured probability. "
f10IngUnicastGreenMax,1.3.6.1.4.1.6027.3.3.4.2.1.11,unsigned32,read-only,objecttype,column,"The max threshold for Green packets. The max threshold identifies the queue size level at which tail drops occurs. "
f10IngUnicastGreenDrop,1.3.6.1.4.1.6027.3.3.4.2.1.12,counter64,read-only,objecttype,column,"The number of Green packets being dropped in this queue. "
f10IngUnicastYellowMin,1.3.6.1.4.1.6027.3.3.4.2.1.13,unsigned32,read-only,objecttype,column,"The min threshold for Yellow packets. The min threshold identifies the queue size percentage at which the WRED dropping starts to be applied with a given configured probability. "
f10IngUnicastYellowMax,1.3.6.1.4.1.6027.3.3.4.2.1.14,unsigned32,read-only,objecttype,column,"The max threshold for Yellow packets. The max threshold identifies the queue size level at which tail drops occurs. "
f10IngUnicastYellowDrop,1.3.6.1.4.1.6027.3.3.4.2.1.15,counter64,read-only,objecttype,column,"The number of Yellow packets being dropped in this queue. "
f10IngUnicastRedDrop,1.3.6.1.4.1.6027.3.3.4.2.1.16,counter64,read-only,objecttype,column,"The number of Red packets being dropped in this queue. "
f10IngQueueMulticastStatTable,1.3.6.1.4.1.6027.3.3.4.3,,no-access,objecttype,table,"The Ingress Queue Multicast Statistics Table. This table provides Queue statistics for Ingress Multicast packets at Force10 linecards. "
f10IngQueueMulticastStatEntry,1.3.6.1.4.1.6027.3.3.4.3.1,,no-access,objecttype,row,"An entry in the Ingress Queue Multicast Statistics table. The Ingress Queue Multicast Statistics Table is indexed by the source linecard/portpipe and Queue ID. "
f10IngMulticastSrcCard,1.3.6.1.4.1.6027.3.3.4.3.1.1,f10slotid,read-only,objecttype,column,"This is the source linecard number. This is the first index of this table entry. "
f10IngMulticastSrcPortPipe,1.3.6.1.4.1.6027.3.3.4.3.1.2,f10portpipeid,read-only,objecttype,column,"This is the Force10 Cyclone PortPipe number of the source linecard. This is the 2nd index of this table entry. "
f10IngMulticastQueueId,1.3.6.1.4.1.6027.3.3.4.3.1.3,f10queueid,read-only,objecttype,column,"This is the Queue ID of this entry. This is the 3rd index of this table entry. "
f10IngMulticastCycloneVersion,1.3.6.1.4.1.6027.3.3.4.3.1.4,f10cycloneversion,read-only,objecttype,column,"The linecard Cyclone hardware version. "
f10IngMulticastBytes,1.3.6.1.4.1.6027.3.3.4.3.1.5,counter64,read-only,objecttype,column,"The number of bytes in the queue. This object is available on Cyclone version 1.5 (CjTj) hardware only. "
f10IngMulticastBytesCount,1.3.6.1.4.1.6027.3.3.4.3.1.6,counter64,read-only,objecttype,column,"The cumulative number of bytes data passing through this queue. This object is available on Cyclone version 2.0 (C2T2) and Cyclone version 3.0 (X3) hardwares only. "
f10IngMulticastPacketCount,1.3.6.1.4.1.6027.3.3.4.3.1.7,counter64,read-only,objecttype,column,"The cumulative number of packets passing through this queue. This object is available on Cyclone version 2.0 (C2T2) and Cyclone version 3.0 (X3) hardwares only. "
f10IngMulticastGreenMin,1.3.6.1.4.1.6027.3.3.4.3.1.8,unsigned32,read-only,objecttype,column,"The min threshold for Green packets. The min threshold identifies the queue size percentage at which the WRED dropping starts to be applied with a given configured probability. "
f10IngMulticastGreenMax,1.3.6.1.4.1.6027.3.3.4.3.1.9,unsigned32,read-only,objecttype,column,"The max threshold for Green packets. The max threshold identifies the queue size level at which tail drops occurs. "
f10IngMulticastGreenDrop,1.3.6.1.4.1.6027.3.3.4.3.1.10,counter64,read-only,objecttype,column,"The number of Green packets being dropped in this queue. "
f10IngMulticastYellowMin,1.3.6.1.4.1.6027.3.3.4.3.1.11,unsigned32,read-only,objecttype,column,"The min threshold for Yellow packets. The min threshold identifies the queue size percentage at which the WRED dropping starts to be applied with a given configured probability. "
f10IngMulticastYellowMax,1.3.6.1.4.1.6027.3.3.4.3.1.12,unsigned32,read-only,objecttype,column,"The max threshold for Yellow packets. The max threshold identifies the queue size level at which tail drops occurs. "
f10IngMulticastYellowDrop,1.3.6.1.4.1.6027.3.3.4.3.1.13,counter64,read-only,objecttype,column,"The number of Yellow packets being dropped in this queue. "
f10IngMulticastRedDrop,1.3.6.1.4.1.6027.3.3.4.3.1.14,counter64,read-only,objecttype,column,"The number of Red packets being dropped in this queue. "
f10EgQueueUnicastStatTable,1.3.6.1.4.1.6027.3.3.4.4,,no-access,objecttype,table,"The Egress Queue Unicast Statistics Table. This table provides Queue statistics for Egress Unicast packets at Force10 Interface. "
