OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wut,1.3.6.1.4.1.5040,,,objectidentity,,""
wtComServer,1.3.6.1.4.1.5040.1,,,objectidentity,,""
wtWebio,1.3.6.1.4.1.5040.1.2,,,objectidentity,,""
wtWebioAn1GraphPt,1.3.6.1.4.1.5040.1.2.17,,,objectidentity,,""
wtWebioAn1GraphPtTemp,1.3.6.1.4.1.5040.1.2.17.1,,,objectidentity,,""
wtWebioAn1GraphPtSensors,1.3.6.1.4.1.5040.1.2.17.1.1,integer,read-only,objecttype,scalar,"Number of temperature sensors"
wtWebioAn1GraphPtSensorTable,1.3.6.1.4.1.5040.1.2.17.1.2,,no-access,objecttype,table,"List of sensors."
wtWebioAn1GraphPtSensorEntry,1.3.6.1.4.1.5040.1.2.17.1.2.1,,no-access,objecttype,row,"Temperature sensor numbers."
wtWebioAn1GraphPtSensorNo,1.3.6.1.4.1.5040.1.2.17.1.2.1.1,integer,read-only,objecttype,column,"Temperature sensor number."
wtWebioAn1GraphPtTempValueTable,1.3.6.1.4.1.5040.1.2.17.1.3,,no-access,objecttype,table,"List of temperature values corresponding to the channel numbers."
wtWebioAn1GraphPtTempValueEntry,1.3.6.1.4.1.5040.1.2.17.1.3.1,,no-access,objecttype,row,"Temperatures of the sensors."
wtWebioAn1GraphPtTempValue,1.3.6.1.4.1.5040.1.2.17.1.3.1.1,octet string,read-only,objecttype,column,"Temperature value of the sensor, ASCII, 5 characters in length."
wtWebioAn1GraphPtBinaryTempValueTable,1.3.6.1.4.1.5040.1.2.17.1.4,,no-access,objecttype,table,"List of binary temperature values corresponding to the channel numbers."
wtWebioAn1GraphPtBinaryTempValueEntry,1.3.6.1.4.1.5040.1.2.17.1.4.1,,no-access,objecttype,row,"Binary temperature values of the sensors."
wtWebioAn1GraphPtBinaryTempValue,1.3.6.1.4.1.5040.1.2.17.1.4.1.1,integer,read-only,objecttype,column,"Binary temperature value of the sensor in 1/10 degrees Celsius, signed number, 0x7FFF indicates an invalid measured value."
wtWebioAn1GraphPtTempValuePktTable,1.3.6.1.4.1.5040.1.2.17.1.8,,no-access,objecttype,table,"List of temperature values corresponding to the channel numbers."
wtWebioAn1GraphPtTempValuePktEntry,1.3.6.1.4.1.5040.1.2.17.1.8.1,,no-access,objecttype,row,"Temperatures of the sensors."
wtWebioAn1GraphPtTempValuePkt,1.3.6.1.4.1.5040.1.2.17.1.8.1.1,octet string,read-only,objecttype,column,"Temperature value of the sensor, ASCII, 5 characters in length, decimal point."
wtWebioAn1GraphPtSessCntrl,1.3.6.1.4.1.5040.1.2.17.2,,,objectidentity,,""
wtWebioAn1GraphPtSessCntrlPassword,1.3.6.1.4.1.5040.1.2.17.2.1,octet string,read-write,objecttype,scalar,"Entering this password opens a session which is ended by writing a 1 to wtWebioAn1GraphPtSessCntrlLogout. When read this variable provides a string of length zero."
wtWebioAn1GraphPtSessCntrlConfigMode,1.3.6.1.4.1.5040.1.2.17.2.2,integer,read-only,objecttype,scalar,"When the device is in SNMP configuration mode, the value 1 is returned, otherwise 0. If the read value is 0 even though the password was written, the device is already in config mode and the variables can only be read. Enumeration: 'wtWebioAn1GraphPtSessCntrl-NoSession': 0, 'wtWebioAn1GraphPtSessCntrl-Session': 1."
wtWebioAn1GraphPtSessCntrlLogout,1.3.6.1.4.1.5040.1.2.17.2.3,integer,read-write,objecttype,scalar,"If the device is in configuration mode and the session was opened by this SNMP Manager, writing a 1 to this variable will end the session and all parameters are stored. Writing a 2 discards all entries again. When read this variable provides the value 0."
wtWebioAn1GraphPtSessCntrlAdminPassword,1.3.6.1.4.1.5040.1.2.17.2.4,octet string,read-write,objecttype,scalar,"This password protects access to the variables with administrator rights. It can only be changed by the administrator. If no password was assigned, the valid password is public."
wtWebioAn1GraphPtSessCntrlConfigPassword,1.3.6.1.4.1.5040.1.2.17.2.5,octet string,read-write,objecttype,scalar,"This password protects access to the variables with configurator rights. It can be changed by the administrator and by the configurator. If no password was assigned, the valid password is public. When read this variable provides a null-pointer."
wtWebioAn1GraphPtConfig,1.3.6.1.4.1.5040.1.2.17.3,,,objectidentity,,""
wtWebioAn1GraphPtDevice,1.3.6.1.4.1.5040.1.2.17.3.1,,,objectidentity,,""
