OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
chrComIfEthernetLVMTable,1.3.6.1.4.1.3695.1.2.5.1,,no-access,objecttype,table,"This table lists all LVMs and their associated configuration parameters (e.g. QoS Mapping Table)"
chrComIfEthernetLVMEntry,1.3.6.1.4.1.3695.1.2.5.1.1,,no-access,objecttype,row,""
chrComIfEthernetEquipIndex,1.3.6.1.4.1.3695.1.2.5.1.1.1,integer32,read-write,objecttype,column,""
chrComIfEthernetLocalElmIndex,1.3.6.1.4.1.3695.1.2.5.1.1.2,integer32,read-write,objecttype,column,"ELM index within card (up to 2 ELMs per card; current card has only 1)"
chrComIfEthernetLvmID,1.3.6.1.4.1.3695.1.2.5.1.1.3,integer32,read-write,objecttype,column,"ID of LVM within this ELM"
chrComIfEthernetvlanName,1.3.6.1.4.1.3695.1.2.5.1.1.4,displaystring,read-write,objecttype,column,"Global name of VLAN, assigned by NMS. Used only for display"
chrComIfEthernetGlobaVlanID,1.3.6.1.4.1.3695.1.2.5.1.1.5,unsigned32,read-write,objecttype,column,"Global ID of VLAN assigned by NMS. Used only by NMS"
chrComIfEthernetMemberID,1.3.6.1.4.1.3695.1.2.5.1.1.6,unsigned32,read-write,objecttype,column,"Member-ID of this LVM within its Global VLAN"
chrComIfEthernetQoSMappingType,1.3.6.1.4.1.3695.1.2.5.1.1.7,qostypemappingenum,read-write,objecttype,column,"Defines what type of QoS Mapping is used for this LVM"
chrComIfEthernetDefaultLQC,1.3.6.1.4.1.3695.1.2.5.1.1.8,unsigned32,read-write,objecttype,column,"Default LQC, to be used if mapping cannot be done or configured to None"
chrComIfEthernetQoSMappingTable,1.3.6.1.4.1.3695.1.2.5.1.1.9,integer32,read-write,objecttype,column,"Mapping Table for QoS codes"
chrComIfEthernetRowStatus,1.3.6.1.4.1.3695.1.2.5.1.1.10,rowstatusenum,read-write,objecttype,column,"This object is used to create a new row or modify or delete an existing row in this table"
