OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL2MgmtMIB,1.3.6.1.4.1.171.11.48.1.1.2,,,moduleidentity,,"The Structure of Layer 2 Network Management Information for the proprietary enterprise."
swL2DevMgmt,1.3.6.1.4.1.171.11.48.1.1.2.1,,,objectidentity,,""
swL2DevInfo,1.3.6.1.4.1.171.11.48.1.1.2.1.1,,,objectidentity,,""
swDevInfoSystemUpTime,1.3.6.1.4.1.171.11.48.1.1.2.1.1.1,timeticks,read-only,objecttype,scalar,"The value of sysUpTime at the time the switch entered its current operational state. If the current state was entered prior to the last re-initialization, then this object contains a zero value. This value is in units of seconds."
swDevInfoTotalNumOfPort,1.3.6.1.4.1.171.11.48.1.1.2.1.1.2,integer,read-only,objecttype,scalar,"The number of ports within this switch. This value is the sum of the ports within this switch."
swDevInfoNumOfPortInUse,1.3.6.1.4.1.171.11.48.1.1.2.1.1.3,integer,read-only,objecttype,scalar,"The number of ports in this switch connected to the segment or the end stations."
swDevInfoConsoleInUse,1.3.6.1.4.1.171.11.48.1.1.2.1.1.4,integer,read-only,objecttype,scalar,"This usage indication of console system. Enumeration: 'other': 1, 'in-use': 2, 'not-in-use': 3."
swDevInfoModuleType,1.3.6.1.4.1.171.11.48.1.1.2.1.1.5,octet string,read-only,objecttype,scalar,"This object indicates the module type of this port."
swL2DevCtrlUpDownloadState,1.3.6.1.4.1.171.11.48.1.1.2.1.1.6,integer,read-only,objecttype,scalar,"status of upload/download control. If the value is 'other', means never firmware updated since device started up. Enumeration: 'invalid-file': 3, 'in-process': 2, 'complete': 7, 'violation': 4, 'other': 1, 'file-not-found': 5, 'time-out': 8, 'disk-full': 6."
swDevInfoSaveCfg,1.3.6.1.4.1.171.11.48.1.1.2.1.1.7,integer,read-only,objecttype,scalar,"This object indicates the status of the device configuration. other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. proceeding(2) - the device configuration is saving into the NV-RAM. ready(3) - the device configuration has been ready to save into NV-RAM. failed(4) - The processing of saving device configuration is failed. Enumeration: 'ready': 3, 'failed': 4, 'other': 1, 'proceeding': 2."
swDevInfoPowerTable,1.3.6.1.4.1.171.11.48.1.1.2.1.1.8,,no-access,objecttype,table,"A list of temperature."
swDevInfoPowerEntry,1.3.6.1.4.1.171.11.48.1.1.2.1.1.8.1,,no-access,objecttype,row,"A entry of Power information."
swDevInfoPowerUnitIndex,1.3.6.1.4.1.171.11.48.1.1.2.1.1.8.1.1,integer,read-only,objecttype,column,"Indicates ID of the unit in the System"
swDevInfoPowerID,1.3.6.1.4.1.171.11.48.1.1.2.1.1.8.1.2,integer,read-only,objecttype,column,"Indicates ID of the power "
swDevInfoPowerStatus,1.3.6.1.4.1.171.11.48.1.1.2.1.1.8.1.3,integer,read-only,objecttype,column,"Indicates status of the power  Enumeration: 'disconnect': 6, 'working': 3, 'overCurrent': 2, 'other': 0, 'connect': 5, 'fail': 4, 'lowVoltage': 1."
swL2DevCtrl,1.3.6.1.4.1.171.11.48.1.1.2.1.2,,,objectidentity,,""
swL2DevCtrlStpState,1.3.6.1.4.1.171.11.48.1.1.2.1.2.1,integer,read-write,objecttype,scalar,"This object can be enabled or disabled spanning tree algorithm during runtime of the system. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevCtrlIGMPSnooping,1.3.6.1.4.1.171.11.48.1.1.2.1.2.2,integer,read-write,objecttype,scalar,"This object indicates layer 2 Internet Group Management Protocol (IGMP) capture function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevCtrlRmonState,1.3.6.1.4.1.171.11.48.1.1.2.1.2.3,integer,read-write,objecttype,scalar,"This object can be enabled or disabled RMON. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevCtrlUpDownloadImageFileName,1.3.6.1.4.1.171.11.48.1.1.2.1.2.4,displaystring,read-write,objecttype,scalar,"The name of the image file to be uploaded/Downloaded from the device to TFTP server when enabling image upload/download function (by writing swL2DevCtrlUpDownloadImage)."
swL2DevCtrlUpDownloadImageSourceAddr,1.3.6.1.4.1.171.11.48.1.1.2.1.2.5,ipaddress,read-write,objecttype,scalar,"The ip address where been uploaded/Downloaded image file."
swL2DevCtrlUpDownloadImage,1.3.6.1.4.1.171.11.48.1.1.2.1.2.6,integer,read-write,objecttype,scalar,"Image file upload/download control. After setting, it will immediately invoke image upload/download function. While retrieving the value of this object, it always returns 'other' normally. Enumeration: 'download': 3, 'other': 1, 'upload': 2."
swL2DevCtrlSaveCfg,1.3.6.1.4.1.171.11.48.1.1.2.1.2.7,integer,read-write,objecttype,scalar,"As the object is set to active, the current device configuration is save into to NV-RAM.If set to normal, do nothing. Enumeration: 'active': 2, 'normal': 1."
swL2DevCtrlCleanAllStatisticCounter,1.3.6.1.4.1.171.11.48.1.1.2.1.2.8,integer,read-write,objecttype,scalar,"As the object is set to active, all the statistic counters will be cleared. If set to normal, do nothing. Enumeration: 'active': 2, 'normal': 1."
swL2DevCtrlVlanIdOfFDBTbl,1.3.6.1.4.1.171.11.48.1.1.2.1.2.9,vlanid,read-write,objecttype,scalar,"Indicates the VLAN ID which the Dot1dTpFdbTable belongs to ; The default value is DEFAULT_VLAN_ID of system ."
swL2MACNotifyState,1.3.6.1.4.1.171.11.48.1.1.2.1.2.10,integer,read-write,objecttype,scalar,"This object can enabled or disabled MAC Notification. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2MACNotifyHistorySize,1.3.6.1.4.1.171.11.48.1.1.2.1.2.11,integer,read-write,objecttype,scalar,"This object indicates the history size of variation MAC in address table. The default value is 1 ."
swL2MACNotifyInterval,1.3.6.1.4.1.171.11.48.1.1.2.1.2.12,integer,read-write,objecttype,scalar,"This object indicates the time interval in second for trigger the MAC notify message. "
swL2DevCtrlAsymVlanState,1.3.6.1.4.1.171.11.48.1.1.2.1.2.13,integer,read-write,objecttype,scalar,"This object can enabl or disabl asymmetric vlan during runtime of the system. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevAlarm,1.3.6.1.4.1.171.11.48.1.1.2.1.3,,,objectidentity,,""
swL2DevAlarmNewRoot,1.3.6.1.4.1.171.11.48.1.1.2.1.3.1,integer,read-write,objecttype,scalar,"When the device has become the new root of the Spanning Tree, this object decide whether to send a new root trap. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevAlarmTopologyChange,1.3.6.1.4.1.171.11.48.1.1.2.1.3.2,integer,read-write,objecttype,scalar,"This object determine to send a trap or not when the switch topology was changed. If the object is enabled(3), the topologyChange trap is sent by the device when any of its configured ports transitions from the Learning state to the Forwarding state, or from the Forwarding state to the Blocking state. For the same port tranition, the device doesn't send the trap if this object value is disabled or other. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevAlarmLinkChange,1.3.6.1.4.1.171.11.48.1.1.2.1.3.3,integer,read-write,objecttype,scalar,"This object determine to send a trap or not when the link was changed. If the object is enabled(3), the Link Change trap is sent by the device when any of its ports link change. The device doesn't send the trap if this object value is disabled or other. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2PortMgmt,1.3.6.1.4.1.171.11.48.1.1.2.4,,,objectidentity,,""
swL2PortInfoTable,1.3.6.1.4.1.171.11.48.1.1.2.4.1,,no-access,objecttype,table,"A table that contains information about every port."
swL2PortInfoEntry,1.3.6.1.4.1.171.11.48.1.1.2.4.1.1,,no-access,objecttype,row,"A list of information for each port of the device."
swL2PortInfoPortIndex,1.3.6.1.4.1.171.11.48.1.1.2.4.1.1.1,integer,read-only,objecttype,column,"This object indicates the module's port number.(1..Max port number in the module)"
swL2PortInfoUnitIndex,1.3.6.1.4.1.171.11.48.1.1.2.4.1.1.2,integer,read-only,objecttype,column,"Indicates ID of the unit in the device"
swL2PortInfoType,1.3.6.1.4.1.171.11.48.1.1.2.4.1.1.3,integer,read-only,objecttype,column,"This object indicates the connector type of this port. Enumeration: 'none': 11, 'portType-1000Base-TX': 4, 'portType-1000Base-TX-GBIC': 9, 'portType-1000Base-SX': 5, 'portType-100Base-FX': 2, 'portType-1000Base-1394': 10, 'portType-1000Base-SX-GBIC': 7, 'portType-100Base-TX': 1, 'portType-100Base-FL': 3, 'portType-1000Base-LX': 6, 'portType-1000Base-LX-GBIC': 8."
swL2PortInfoLinkStatus,1.3.6.1.4.1.171.11.48.1.1.2.4.1.1.4,integer,read-only,objecttype,column,"This object indicates the port link status. Enumeration: 'link-fail': 3, 'other': 1, 'link-pass': 2."
swL2PortInfoNwayStatus,1.3.6.1.4.1.171.11.48.1.1.2.4.1.1.5,integer,read-only,objecttype,column,"This object indicates the port speed and duplex mode. Enumeration: 'half-10Mbps': 3, 'full-1Gigabps': 8, 'full-100Mbps': 6, 'auto': 2, 'half-1Gigabps': 7, 'full-10Mbps': 4, 'other': 1, 'half-100Mbps': 5."
swL2PortInfoModuleType,1.3.6.1.4.1.171.11.48.1.1.2.4.1.1.6,integer,read-only,objecttype,column,"This object indicates the module type of this port. Enumeration: 'moduleType-1394': 2, 'moduleType-COMBO': 1, 'moduleType-1P-MTRJ-LX': 13, 'moduleType-1000T': 3, 'moduleType-1P-MTRJ-SX': 11, 'moduleType-1P-GBIC-1P-STACK': 18, 'moduleType-2P-STACK': 19, 'moduleType-2P-MTRJ-LX': 14, 'moduleType-2P-100TX': 25, 'moduleType-1P-100FX': 21, 'moduleType-2P-SC-LX': 8, 'moduleType-MGBIC': 4, 'moduleType-1P-TX': 9, 'moduleType-2P-MTRJ-SX': 12, 'moduleType-2P-TX': 10, 'moduleType-1P-GBIC': 15, 'moduleType-1P-100FL': 23, 'moduleType-1P-SC-LX': 7, 'none': 0, 'moduleType-1P-SC-SX': 5, 'moduleType-2P-GBIC': 16, 'moduleType-2P-100FL': 24, 'moduleType-2P-100FX': 20, 'moduleType-2P-100FX-NEW': 22, 'moduleType-2P-SC-SX': 6, 'moduleType-1P-GBIC-1P-TX': 17, 'moduleType-BaseModule-24PORT': 26."
swL2PortCtrlTable,1.3.6.1.4.1.171.11.48.1.1.2.4.2,,no-access,objecttype,table,"A table that contains control information about every port."
swL2PortCtrlEntry,1.3.6.1.4.1.171.11.48.1.1.2.4.2.1,,no-access,objecttype,row,"A list of control information for each port of the device."
swL2PortCtrlPortIndex,1.3.6.1.4.1.171.11.48.1.1.2.4.2.1.1,integer,read-only,objecttype,column,"This object indicates the module's port number.(1..Max port number in the module)"
swL2PortCtrlUnitIndex,1.3.6.1.4.1.171.11.48.1.1.2.4.2.1.2,integer,read-only,objecttype,column,"Indicates ID of the unit in the device"
swL2PortCtrlAdminState,1.3.6.1.4.1.171.11.48.1.1.2.4.2.1.3,integer,read-write,objecttype,column,"This object decide the port enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2PortCtrlNwayState,1.3.6.1.4.1.171.11.48.1.1.2.4.2.1.4,integer,read-write,objecttype,column,"Chose the port speed, duplex mode, and N-Way function mode. Enumeration: 'nway-disabled-10Mbps-Full': 4, 'nway-enabled': 2, 'nway-disabled-1Gigabps-Full': 8, 'other': 1, 'nway-disabled-100Mbps-Full': 6, 'nway-disabled-1Gigabps-Half': 7, 'nway-disabled-10Mbps-Half': 3, 'nway-disabled-100Mbps-Half': 5."
swL2PortCtrlFlowCtrlState,1.3.6.1.4.1.171.11.48.1.1.2.4.2.1.5,integer,read-write,objecttype,column,"The flow control mechanism is different between full duplex mode and half duplex mode. For half duplex mode, the jamming signal is asserted. For full duplex mode, IEEE 802.3x flow control function sends PAUSE frames and receives PAUSE frames. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2PortCtrlLockState,1.3.6.1.4.1.171.11.48.1.1.2.4.2.1.6,integer,read-write,objecttype,column,"This object decide the port is locked or not. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2PortCtrlMACNotifyState,1.3.6.1.4.1.171.11.48.1.1.2.4.2.1.7,integer,read-write,objecttype,column,"This object decide the MAC notification is enable not. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2PortCtrlMulticastfilter,1.3.6.1.4.1.171.11.48.1.1.2.4.2.1.8,integer,read-write,objecttype,column,"This object decide the multicast packets filtering mode on this port .  Enumeration: 'forward-unregistered-groups': 2, 'other': 0, 'forward-all-groups': 1, 'filter-unregistered-groups': 3."
swL2QOSMgmt,1.3.6.1.4.1.171.11.48.1.1.2.6,,,objectidentity,,""
swL2QOSBandwidthControlTable,1.3.6.1.4.1.171.11.48.1.1.2.6.1,,no-access,objecttype,table,"."
swL2QOSBandwidthControlEntry,1.3.6.1.4.1.171.11.48.1.1.2.6.1.1,,no-access,objecttype,row,"A list of information contained in swL2QOSBandwidthControlTable."
swL2QOSBandwidthPortIndex,1.3.6.1.4.1.171.11.48.1.1.2.6.1.1.1,integer,read-only,objecttype,column,"Indicates the port ."
swL2QOSBandwidthRxRate,1.3.6.1.4.1.171.11.48.1.1.2.6.1.1.2,integer,read-write,objecttype,column,"Indicates RX Rate(Mbit/sec) of the specifed port. Value 0 means no limit."
swL2QOSBandwidthTxRate,1.3.6.1.4.1.171.11.48.1.1.2.6.1.1.3,integer,read-write,objecttype,column,"Indicates TX Rate(Mbit/sec) of the specifed port. Value 0 means no limit."
swL2QOSSchedulingTable,1.3.6.1.4.1.171.11.48.1.1.2.6.2,,no-access,objecttype,table,"."
swL2QOSSchedulingEntry,1.3.6.1.4.1.171.11.48.1.1.2.6.2.1,,no-access,objecttype,row,"A list of information contained in swL2QOSSchedulingTable."
swL2QOSSchedulingClassIndex,1.3.6.1.4.1.171.11.48.1.1.2.6.2.1.1,integer,read-only,objecttype,column,"Indicates the hardware queue number."
swL2QOSSchedulingMaxPkts,1.3.6.1.4.1.171.11.48.1.1.2.6.2.1.2,integer,read-write,objecttype,column,"Indicates the maximum number of packets the hardware priority queue will be allowed to transmit before allowing the next lowest priority queue to transmit its packets. a value between 0 and 255 can be specified."
swL2QOSSchedulingMaxLatency,1.3.6.1.4.1.171.11.48.1.1.2.6.2.1.3,integer,read-write,objecttype,column,"Indicates the maximum amount of time the hardware priority queue will be allowed to transmit packets before allowing the next lowest priority queue to begin transmit its packets. A value between 0 and 255 can be specified- with this value multiplied by 16 ms to arrive at the total allowed time for queue to transmit packets. For example, a value of 3 specifies 3*16=48 ms. The queue will continue transmitting the last packet until it is finished when the max_latency timer expires. "
swL2QOS8021pUserPriorityTable,1.3.6.1.4.1.171.11.48.1.1.2.6.3,,no-access,objecttype,table,"."
swL2QOS8021pUserPriorityEntry,1.3.6.1.4.1.171.11.48.1.1.2.6.3.1,,no-access,objecttype,row,"A list of information contained in swL2QOS8021pUserPriorityTable."
swL2QOS8021pUserPriorityIndex,1.3.6.1.4.1.171.11.48.1.1.2.6.3.1.1,integer,read-only,objecttype,column,"The 802.1p user priority ."
swL2QOS8021pUserPriorityClass,1.3.6.1.4.1.171.11.48.1.1.2.6.3.1.2,integer,read-write,objecttype,column,"The number of the switch's hardware priority queue. The switch has four hardware priority queues available. They are numbered between 0 (the lowest priority) and 3 (the highest priority)."
swL2QOS8021pDefaultPriorityTable,1.3.6.1.4.1.171.11.48.1.1.2.6.4,,no-access,objecttype,table,"."
swL2QOS8021pDefaultPriorityEntry,1.3.6.1.4.1.171.11.48.1.1.2.6.4.1,,no-access,objecttype,row,"A list of information contained in swL2QOS8021pDefaultPriorityTable."
swL2QOS8021pDefaultPriorityIndex,1.3.6.1.4.1.171.11.48.1.1.2.6.4.1.1,integer,read-only,objecttype,column,"Indicates the port number ."
swL2QOS8021pDefaultPriority,1.3.6.1.4.1.171.11.48.1.1.2.6.4.1.2,integer,read-write,objecttype,column,"The priority value to assign to untagged packets received by the switch ports on the switch.."
swL2TrunkMgmt,1.3.6.1.4.1.171.11.48.1.1.2.8,,,objectidentity,,""
