OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f3SHGMIB,1.3.6.1.4.1.2544.1.12.27,,,moduleidentity,,"This module defines the Split Horizon Group MIB defitinions used by the F3 (FSP150CM/CC) product lines. Copyright (C) ADVA Optical Networking."
f3ShgConfigObjects,1.3.6.1.4.1.2544.1.12.27.1,,,objectidentity,,""
f3ShgTable,1.3.6.1.4.1.2544.1.12.27.1.1,,no-access,objecttype,table,"An entry containing information applicable to a particular Shg Entity."
f3ShgEntry,1.3.6.1.4.1.2544.1.12.27.1.1.1,,no-access,objecttype,row,"The conceptual row in f3ShgTable."
f3ShgIndex,1.3.6.1.4.1.2544.1.12.27.1.1.1.1,unsigned32,no-access,objecttype,column,"This is the unique index for a Split Horizon Group within Network Element."
f3ShgAlias,1.3.6.1.4.1.2544.1.12.27.1.1.1.2,displaystring,read-only,objecttype,column,"This object allows SNMP management entities to provide an alias to the Split Horizon Group."
f3ShgStorageType,1.3.6.1.4.1.2544.1.12.27.1.1.1.3,storagetype,read-only,objecttype,column,"The storage type for this conceptual row."
f3ShgRowStatus,1.3.6.1.4.1.2544.1.12.27.1.1.1.4,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of f3ShgRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with f3ShgRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The f3ShgRowStatus object may be modified if the associated instance of this object is equal to active(1)."
f3ShgMemberPortTable,1.3.6.1.4.1.2544.1.12.27.1.2,,no-access,objecttype,table,"A list of entries corresponding to Ports which are members of Split Horizon Group instance."
f3ShgMemberPortEntry,1.3.6.1.4.1.2544.1.12.27.1.2.1,,no-access,objecttype,row,"A conceptual row in the f3ShgMemberPortTable."
f3ShgMemberPort,1.3.6.1.4.1.2544.1.12.27.1.2.1.1,variablepointer,no-access,objecttype,column,"Pointer to a Port instance which is a member of a SHG instance. The pointer must be set to cmEthernetAccPortIndex instance if the SHG Port is an Access Port or to cmEthernetNetPortIndex if the SHG Port is a Network Port."
f3ShgMemberPortStorageType,1.3.6.1.4.1.2544.1.12.27.1.2.1.2,storagetype,read-only,objecttype,column,"The storage type for this conceptual row."
f3ShgMemberPortRowStatus,1.3.6.1.4.1.2544.1.12.27.1.2.1.3,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of f3ShgMemberRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with f3ShgMemberRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The f3ShgMemberRowStatus object may be modified if the associated instance of this object is equal to active(1)."
f3ShgMemberFlowTable,1.3.6.1.4.1.2544.1.12.27.1.3,,no-access,objecttype,table,"A list of entries corresponding to Flows which are members of Split Horizon Group instance."
f3ShgMemberFlowEntry,1.3.6.1.4.1.2544.1.12.27.1.3.1,,no-access,objecttype,row,"A conceptual row in the f3ShgMemberFlowTable."
f3ShgMemberFlow,1.3.6.1.4.1.2544.1.12.27.1.3.1.1,variablepointer,read-only,objecttype,column,"Pointer to a Flow instance which is a member of a SHG instance. The pointer must be set to cmFlowIndex instance."
f3ShgMemberFlowPointTable,1.3.6.1.4.1.2544.1.12.27.1.4,,no-access,objecttype,table,"A list of entries corresponding to Flow Points which are members of Split Horizon Group instance."
f3ShgMemberFlowPointEntry,1.3.6.1.4.1.2544.1.12.27.1.4.1,,no-access,objecttype,row,"A conceptual row in the f3ShgMemberFlowPointTable."
f3ShgMemberFlowPoint,1.3.6.1.4.1.2544.1.12.27.1.4.1.1,variablepointer,read-only,objecttype,column,"Pointer to a Flow instance which is a member of a SHG instance. The pointer must be set to cmFlowPointIndex/f3AccFlowPointAlias/f3NetFlowPointAlias instance."
f3ShgConformance,1.3.6.1.4.1.2544.1.12.27.2,,,objectidentity,,""
f3ShgCompliances,1.3.6.1.4.1.2544.1.12.27.2.1,,,objectidentity,,""
f3ShgCompliance,1.3.6.1.4.1.2544.1.12.27.2.1.1,,,modulecompliance,,"Describes the requirements for conformance to the F3-SHG-MIB compliance."
f3ShgGroups,1.3.6.1.4.1.2544.1.12.27.2.2,,,objectidentity,,""
f3ShgGroup,1.3.6.1.4.1.2544.1.12.27.2.2.1,,,objectgroup,,"A collection of objects used to manage the Split Horizon Group."
f3ShgMemberPortGroup,1.3.6.1.4.1.2544.1.12.27.2.2.2,,,objectgroup,,"A collection of objects used to manage the Split Horizon Group Members."
f3ShgMemberFlowGroup,1.3.6.1.4.1.2544.1.12.27.2.2.3,,,objectgroup,,"A collection of objects used to manage the Split Horizon Group Flow Members."
f3ShgMemberFlowPointGroup,1.3.6.1.4.1.2544.1.12.27.2.2.4,,,objectgroup,,"A collection of objects used to manage the Split Horizon Group Flow Points."
