OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sunSeaExtensionsMIB,1.3.6.1.4.1.42.3,,,moduleidentity,,"The MIB that describes the sun-specific extensions to mib-2 "
sunSystem,1.3.6.1.4.1.42.3.1,,,objectidentity,,""
agentDescr,1.3.6.1.4.1.42.3.1.1,displaystring,read-only,objecttype,scalar,"The SNMP agent's description of itself."
hostID,1.3.6.1.4.1.42.3.1.2,octet string,read-only,objecttype,scalar,"The unique Sun hardware identifier. The value returned is four byte binary string."
motd,1.3.6.1.4.1.42.3.1.3,displaystring,read-only,objecttype,scalar,"The first line of /etc/motd."
unixTime,1.3.6.1.4.1.42.3.1.4,counter,read-only,objecttype,scalar,"The Unix system time. Measured in seconds since January 1, 1970 GMT."
sunInterfaces,1.3.6.1.4.1.42.3.2,,,objectidentity,,""
sunAt,1.3.6.1.4.1.42.3.3,,,objectidentity,,""
sunIp,1.3.6.1.4.1.42.3.4,,,objectidentity,,""
sunIcmp,1.3.6.1.4.1.42.3.5,,,objectidentity,,""
sunTcp,1.3.6.1.4.1.42.3.6,,,objectidentity,,""
sunUdp,1.3.6.1.4.1.42.3.7,,,objectidentity,,""
sunSnmp,1.3.6.1.4.1.42.3.11,,,objectidentity,,""
sunProcesses,1.3.6.1.4.1.42.3.12,,,objectidentity,,""
sunProcessTable,1.3.6.1.4.1.42.3.12.1,,read-only,objecttype,table,""
psEntry,1.3.6.1.4.1.42.3.12.1.1,,read-only,objecttype,row,""
psProcessID,1.3.6.1.4.1.42.3.12.1.1.1,integer,read-only,objecttype,column,"The process identifier for this process."
psParentProcessID,1.3.6.1.4.1.42.3.12.1.1.2,integer,read-only,objecttype,column,"The process identifier of this process's parent."
psProcessSize,1.3.6.1.4.1.42.3.12.1.1.3,integer,read-only,objecttype,column,"The combined size of the data and stack segments (in kilobytes.)"
psProcessCpuTime,1.3.6.1.4.1.42.3.12.1.1.4,integer,read-only,objecttype,column,"The CPU time (including both user and system time) consumed so far."
psProcessState,1.3.6.1.4.1.42.3.12.1.1.5,displaystring,read-only,objecttype,column,"The run-state of the process. R - Runnable T - Stopped P - In page wait D - Non-interruptable wait S - Sleeping (less than 20 seconds) I - Idle (more than 20 seconds) Z - Zombie"
psProcessWaitChannel,1.3.6.1.4.1.42.3.12.1.1.6,displaystring,read-only,objecttype,column,"Reason process is waiting."
psProcessTTY,1.3.6.1.4.1.42.3.12.1.1.7,displaystring,read-only,objecttype,column,"Terminal, if any, controlling this process."
psProcessUserName,1.3.6.1.4.1.42.3.12.1.1.8,displaystring,read-only,objecttype,column,"Name of the user associated with this process."
psProcessUserID,1.3.6.1.4.1.42.3.12.1.1.9,integer,read-only,objecttype,column,"Numeric form of the name of the user associated with this process."
psProcessName,1.3.6.1.4.1.42.3.12.1.1.10,displaystring,read-only,objecttype,column,"Command name used to invoke this process."
psProcessStatus,1.3.6.1.4.1.42.3.12.1.1.11,integer,read-write,objecttype,column,"Setting this variable will cause a signal of the set value to be sent to the process."
sunHostPerf,1.3.6.1.4.1.42.3.13,,,objectidentity,,""
rsUserProcessTime,1.3.6.1.4.1.42.3.13.1,counter,read-only,objecttype,scalar,"total number of timeticks used by user processes since the system was last booted."
rsNiceModeTime,1.3.6.1.4.1.42.3.13.2,counter,read-only,objecttype,scalar,"total number of timeticks used by nice mode since the system was last booted."
rsSystemProcessTime,1.3.6.1.4.1.42.3.13.3,counter,read-only,objecttype,scalar,"total number of timeticks used by system processes since the system was last booted."
rsIdleModeTime,1.3.6.1.4.1.42.3.13.4,counter,read-only,objecttype,scalar,"total number of timeticks used in idle mode since the system was last booted."
rsDiskXfer1,1.3.6.1.4.1.42.3.13.5,counter,read-only,objecttype,scalar,""
rsDiskXfer2,1.3.6.1.4.1.42.3.13.6,counter,read-only,objecttype,scalar,""
rsDiskXfer3,1.3.6.1.4.1.42.3.13.7,counter,read-only,objecttype,scalar,""
rsDiskXfer4,1.3.6.1.4.1.42.3.13.8,counter,read-only,objecttype,scalar,""
rsVPagesIn,1.3.6.1.4.1.42.3.13.9,counter,read-only,objecttype,scalar,"Number of pages read in from disk."
rsVPagesOut,1.3.6.1.4.1.42.3.13.10,counter,read-only,objecttype,scalar,"Number of pages written to disk."
rsVSwapIn,1.3.6.1.4.1.42.3.13.11,counter,read-only,objecttype,scalar,"Number of pages swapped in."
rsVSwapOut,1.3.6.1.4.1.42.3.13.12,counter,read-only,objecttype,scalar,"Number of pages swapped out."
rsVIntr,1.3.6.1.4.1.42.3.13.13,counter,read-only,objecttype,scalar,"Number of device interrupts."
rsIfInPackets,1.3.6.1.4.1.42.3.13.14,counter,read-only,objecttype,scalar,"Number of input packets."
rsIfOutPackets,1.3.6.1.4.1.42.3.13.15,counter,read-only,objecttype,scalar,"Number of output packets."
rsIfInErrors,1.3.6.1.4.1.42.3.13.16,counter,read-only,objecttype,scalar,"Number of input errors."
rsIfOutErrors,1.3.6.1.4.1.42.3.13.17,counter,read-only,objecttype,scalar,"Number of output errors."
rsIfCollisions,1.3.6.1.4.1.42.3.13.18,counter,read-only,objecttype,scalar,"Number of output collisions."
