OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aniBsuStatus,1.3.6.1.4.1.4325.3.1,,,moduleidentity,,"This group shows the Status Information for the BSU. The aniBsuStatusRadioTable shows the information for each radio that is connected to the BSU. "
aniBsuStatusBootState,1.3.6.1.4.1.4325.3.1.1,integer,read-only,objecttype,scalar,"Shows the current state of the BSU.  Enumeration: 'configf-req-sent': 3, 'dhcpc-req-sent': 2, 'wait-for-wss': 5, 'operational': 6, 'standby': 7, 'starting': 1, 'wait-for-tod': 4."
aniBsuStatusSysUpTime,1.3.6.1.4.1.4325.3.1.2,displaystring,read-only,objecttype,scalar,"Time for which the system has been up and running, displayed as a string in 'days hours mins secs' format. "
aniBsuStatusNumPortsConf,1.3.6.1.4.1.4325.3.1.3,integer,read-only,objecttype,scalar,"The number of wireless ports configured. "
aniBsuStatusNumPortsPresent,1.3.6.1.4.1.4325.3.1.4,integer,read-only,objecttype,scalar,"The number of wireless ports actually available. "
aniBsuStatusSuCounts,1.3.6.1.4.1.4325.3.1.5,integer,read-only,objecttype,scalar,"The total SUs linked to the BSU. "
aniBsuStatusCellName,1.3.6.1.4.1.4325.3.1.6,displaystring,read-only,objecttype,scalar,"The name of the Cell this BSU belongs to. When BSU is in point to point mode, this parameter is not applicable and will display an empty string. Similarly for PacketWave 750, this parameter is not applicable and will display an empty string. "
aniBsuStatusCellRadius,1.3.6.1.4.1.4325.3.1.7,integer,read-only,objecttype,scalar,"The Cell Radius in km. When BSU is in point to point mode, this object can be referred to as link distance.  Enumeration: 'radius100km': 100000, 'radius30km': 30000, 'radius50km': 50000, 'radius80km': 80000, 'radius10km': 10000, 'radius70km': 70000, 'radius90km': 90000, 'radius60km': 60000, 'radius20km': 20000, 'radius40km': 40000."
aniBsuStatusSyncTimingRef,1.3.6.1.4.1.4325.3.1.8,integer,read-only,objecttype,scalar,"This flag shows whether timing reference is internal (1) or external (2) for this BSU. When BSU is running in point to point mode, this object is not-applicable. Similarly for PacketWave 750, this object is not-applicable.  Enumeration: 'internal': 1, 'external': 2, 'not-applicable': 3."
aniBsuStatusRipFlag,1.3.6.1.4.1.4325.3.1.9,integer,read-only,objecttype,scalar,"This flag shows whether RIP is enabled(1) or disabled(2) for this BSU. This is always disabled when BSU is in bridge mode.  Enumeration: 'enable': 1, 'disable': 2."
aniBsuStatusMode,1.3.6.1.4.1.4325.3.1.10,integer,read-only,objecttype,scalar,"The mode of the BSU.  Enumeration: 'router': 1, 'vlan': 3, 'bridge': 2."
aniBsuStatusRadioTable,1.3.6.1.4.1.4325.3.1.11,,no-access,objecttype,table,"This table shows the status of each radio that is connected to the BSU. The radio has to be operational for information to be displayed. The radio status is shown on a per wireless port basis. "
aniBsuStatusRadioEntry,1.3.6.1.4.1.4325.3.1.11.1,,no-access,objecttype,row,"An entry with objects that provide information for each radio connected to the BSU. "
aniBsuStatusRadioSerialNum,1.3.6.1.4.1.4325.3.1.11.1.1,displaystring,read-only,objecttype,column,"The serial number of the radio board. "
aniBsuStatusRadioFrequency,1.3.6.1.4.1.4325.3.1.11.1.2,displaystring,read-only,objecttype,column,"The radio frequency in MHz. "
aniBsuStatusRadioBand,1.3.6.1.4.1.4325.3.1.11.1.3,integer,read-only,objecttype,column,"The radio frequency band.  Enumeration: 'etsi-3-5GHz-100': 8, 'unii-5-8GHz': 2, 'fdd-3-5GHz': 11, 'general-2-6GHz': 5, 'general-3-5GHz': 6, 'mmds-2-6GHz': 4, 'general-5-8GHz': 3, 'unii-5-3GHz': 1, 'ism-5-8GHz': 10, 'general-5-3GHz': 12, 'etsi-3-5GHz-50': 7."
aniBsuStatusRadioEepromRev,1.3.6.1.4.1.4325.3.1.11.1.4,displaystring,read-only,objecttype,column,"The radio EEPROM content revision number. "
aniBsuStatusRadioVRFlag,1.3.6.1.4.1.4325.3.1.11.1.5,integer,read-only,objecttype,column,"The status of the voltage regulator.  Enumeration: 'not-operational': 2, 'operational': 1."
aniBsuStatusRadioSynth1Lock,1.3.6.1.4.1.4325.3.1.11.1.6,integer,read-only,objecttype,column,"The status of the radio synthesizer 1 lock.  Enumeration: 'locked': 2, 'not-locked': 1."
aniBsuStatusRadioSynth2Lock,1.3.6.1.4.1.4325.3.1.11.1.7,integer,read-only,objecttype,column,"The status of the radio synthesizer 1 lock.  Enumeration: 'locked': 2, 'not-locked': 1."
aniBsuStatusRadioTxGain,1.3.6.1.4.1.4325.3.1.11.1.8,displaystring,read-only,objecttype,column,"The radio transmit gain in dB. "
aniBsuStatusRadioRxGain,1.3.6.1.4.1.4325.3.1.11.1.9,integer32,read-only,objecttype,column,"The radio receive gain in dB. "
aniBsuStatusRadioCurrentTxMaxPower,1.3.6.1.4.1.4325.3.1.11.1.10,displaystring,read-only,objecttype,column,"The radio current transmit maxium power in dBm "
aniBsuStatusRadioIfCableLoss,1.3.6.1.4.1.4325.3.1.11.1.11,displaystring,read-only,objecttype,column,"The calculated IF cable loss in dB "
