OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
slDcm,1.3.6.1.4.1.4515.1.14,,,,,"This MIB module describes the DCM modules"
dcmTable,1.3.6.1.4.1.4515.1.14.1,,,,table,"The DCM table."
dcmEntry,1.3.6.1.4.1.4515.1.14.1.1,,,,row,"An entry in the DCM table."
dcmIndex,1.3.6.1.4.1.4515.1.14.1.1.1,,,,column,"The interface index of the DCM (Type=195; Port=216)."
dcmRange,1.3.6.1.4.1.4515.1.14.1.1.2,,,,column,"The range in dispersion units (ps/nm). The object is given by the user in km units and the value is translated to dispersion units and wrotten to the DCM."
dcmSpacing,1.3.6.1.4.1.4515.1.14.1.1.3,,,,column,"The spacing between two adjacent optical channels in GHz units."
dcmTemperature,1.3.6.1.4.1.4515.1.14.1.1.4,,,,column,"This object is applicable only for active DCM modules. The temperature is encoded as a signed twos complement value in C, yielding a total range of -128C to +127C"
dcmIsActive,1.3.6.1.4.1.4515.1.14.1.1.5,,,,column,"Indicate if the DCM module is active. The value true if the value of the DCM range in the SEEP is 1."
dcmFiberCoefficient,1.3.6.1.4.1.4515.1.14.1.1.6,,,,column,"The fiber chromatic dispersion coefficient. For example the chromatic dispersion coefficient value for G.652 fiber is 17 ps/(nm km). For G.655 is 6 ps/(nm km) For G.656 is 14 ps/(nm km) The default value is 17."
dcmMinDispersion,1.3.6.1.4.1.4515.1.14.1.1.7,,,,column,"The minimal dispersion supported by the DCM module. Example -1350 ps/nm"
dcmMaxDispersion,1.3.6.1.4.1.4515.1.14.1.1.8,,,,column,"The maximal dispersion supported by the DCM module. Example -350 ps/nm"
