OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnVlanMib,1.3.6.1.4.1.3902.1082.40.50,,,moduleidentity,,"VLAN MIB definition."
zxAnVlanGlobalObjects,1.3.6.1.4.1.3902.1082.40.50.1,,,objectidentity,,""
zxAnVlanNum,1.3.6.1.4.1.3902.1082.40.50.1.1,integer32,read-only,objecttype,scalar,"The current number of VLANs that are configured in this device."
zxAnVlanGlobalCtagTpid,1.3.6.1.4.1.3902.1082.40.50.1.2,displaystring,read-write,objecttype,scalar,"This object indicates global inner VLAN TPID, it only can be configured with value '0x8100'. For C600 series, this object indicates up to four global inner VLAN TPIDs, separated by commas, e.g., '0x8100', '0x8100,0x9100'."
zxAnVlanGlobalTpid,1.3.6.1.4.1.3902.1082.40.50.1.3,displaystring,read-write,objecttype,scalar,"This object indicates up to four global outer VLAN TPIDs, separated by commas, e.g., '0x8100', '0x8100,0x9100'. The default value is '0x8100,0x88a8' for C600 series."
zxAnVlanCapabilities,1.3.6.1.4.1.3902.1082.40.50.1.100,bits,read-only,objecttype,scalar,"The VLAN capabilities. The bit value 1 means the function represented by this bit is supported by this equipment. bit 0: value 1 means supporting zxAnVlanExtPortListTable and not supporting zxAnVlanPortListTable. bit 1: value 1 means changing zxAnVlanBasedFwdUplinkPort to zxAnVlanBasedFwdOtherIfIndex, supporting zxAnVlanBasedFwdOtherSubIfIndex and modifying MAX-ACCESS of zxAnVlanBasedFwdIfIndex and zxAnVlanBasedFwdSubIfIndex from read-only to read-create. bit 2: value 1 means supporting zxAnVlanIfConfVlanTable and not supporting zxAnVlanIfConfVlanCmdTable, zxAnVlanIfConfUntaggedVlanList, zxAnVlanIfConfTaggedVlanList in zxAnVlanIfConfTable. bit 3: value 1 means supporting zxAnVlanExtPortListIITable and not supporting zxAnVlanExtPortListTable, zxAnVlanPortListTable. bit 4: value 1 means supporting zxAnMcastVlanGlobalTransTable, zxAnMcastVlanIfTransTable in ZTE-AN-MULTICAST-BASE-MIB.mib, and not supporting zxAnMVlanGlobalTransTable, zxAnMVlanIfTransTable in this file. bit 5: value 1 means not supporting zxAnVlanIfAcceptableFrameTypes in zxAnVlanIfConfTable. bit 6: value 1 means supporting zxAnVlanIfExtTransTable and not supporting zxAnVlanIfTransTable. bit 7: value 1 means supporting zxAnVlanIfConfDefaultVid not configured. bit 8: value 1 means supporting zxAnVlanIfExtTransCos and zxAnVlanIfExtTransCtagCos in zxAnVlanIfExtTransTable. NOTE: No recommended to display it in NMS. Bits: 'supportVlanIfExtTransTable': 6, 'supportMvlanTransInNewMibFile': 4, 'notSupportAcceptableFrameTypes': 5, 'supportVlanExtPortListIITable': 3, 'supportVlanIfConfVlanTable': 2, 'supportVlanExtPortListTable': 0, 'supportDefaultVidNotConfigured': 7, 'supportCosInVlanIfExtTransTable': 8, 'supportVlanBasedFwdWithSpecPorts': 1."
zxAnVlanObjects,1.3.6.1.4.1.3902.1082.40.50.2,,,objectidentity,,""
zxAnVlanBaseObjects,1.3.6.1.4.1.3902.1082.40.50.2.1,,,objectidentity,,""
zxAnVlanTable,1.3.6.1.4.1.3902.1082.40.50.2.1.2,,no-access,objecttype,table,"A table containing VLAN information for VLANs configured into the bridge by (local or network) management, specifying the set of ports to which frames received on a VLAN for this FDB and containing a specific Group destination address are allowed to be forwarded."
zxAnVlanEntry,1.3.6.1.4.1.3902.1082.40.50.2.1.2.1,,no-access,objecttype,row,"Filtering information configured into the bridge by management, specifying the set of ports to which frames received on a VLAN and containing a specific Group destination address, are allowed to be forwarded. It is forbidden to destroy zxAnVlanEntry whose zxAnVid exists in zxAnVlanVoipConfTable."
zxAnVid,1.3.6.1.4.1.3902.1082.40.50.2.1.2.1.1,vlanid,no-access,objecttype,column,"The VlanId to which this entry's filtering information applies."
zxAnVlanName,1.3.6.1.4.1.3902.1082.40.50.2.1.2.1.2,displaystring,read-only,objecttype,column,"DURABLE: { 'Default' } An administratively assigned string, which may be used to identify the VLAN."
zxAnVlanDesc,1.3.6.1.4.1.3902.1082.40.50.2.1.2.1.3,displaystring,read-only,objecttype,column,"The description of VLAN. "
zxAnVlanRowStatus,1.3.6.1.4.1.3902.1082.40.50.2.1.2.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The state of this conceptual row only support 'not exist' and 'active'. The action of this conceptual row only support 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). To query this object, always return 1. "
zxAnVlanIfConfTable,1.3.6.1.4.1.3902.1082.40.50.2.1.4,,no-access,objecttype,table,"A table containing VLAN Port information for VLANs configured into the bridge by (local or network) management, specifying the set of ports to which frames received on a VLAN for this FDB and containing a specific Group destination address are allowed to be forwarded."
zxAnVlanIfConfEntry,1.3.6.1.4.1.3902.1082.40.50.2.1.4.1,,no-access,objecttype,row,"Filtering information configured into the bridge by management, specifying the set of ports to which frames received on a VLAN and containing a specific Group destination address, are allowed to be forwarded. "
zxAnVlanIfConfMode,1.3.6.1.4.1.3902.1082.40.50.2.1.4.1.1,integer,read-write,objecttype,column,"The access mode of the port. Enumeration: 'access': 1, 'hybrid': 3, 'trunk': 2."
zxAnVlanIfConfTlsEnable,1.3.6.1.4.1.3902.1082.40.50.2.1.4.1.2,integer,read-write,objecttype,column,"The Transparent LAN Service enable or disable. When port in access mode, TLS always disable. Enumeration: 'enable': 1, 'disable': 2."
zxAnVlanIfConfTlsSVid,1.3.6.1.4.1.3902.1082.40.50.2.1.4.1.3,integer32,read-write,objecttype,column,"The TLS vlan id of the port. Only TLS enable, TLS Vlan id can be configured."
zxAnVlanIfConfDefaultVid,1.3.6.1.4.1.3902.1082.40.50.2.1.4.1.4,integer32,read-write,objecttype,column,"The default VLAN of the port. '0' indicates not configured."
zxAnVlanIfConfDefaultCVid,1.3.6.1.4.1.3902.1082.40.50.2.1.4.1.5,integer32,read-write,objecttype,column,"The default CVLAN of the port."
zxAnVlanIfConfUntaggedVlanList,1.3.6.1.4.1.3902.1082.40.50.2.1.4.1.6,displaystring,read-only,objecttype,column,"The Untagged vlan sequence to a Port."
zxAnVlanIfConfTaggedVlanList,1.3.6.1.4.1.3902.1082.40.50.2.1.4.1.7,displaystring,read-only,objecttype,column,"The Tagged vlan sequence to a Port."
zxAnVlanIfConfTpid,1.3.6.1.4.1.3902.1082.40.50.2.1.4.1.8,integer32,read-write,objecttype,column,"The outer VLAN TPID of this port."
zxAnVlanIfIngressFilterEnable,1.3.6.1.4.1.3902.1082.40.50.2.1.4.1.9,integer,read-write,objecttype,column,"When this is enable(1) the port will reject incoming frames for VLAN only if the port belongs to that vlan. When this is disable(2), the port will accept all incoming frames,regardless of the the port's vlan membership. Enumeration: 'enable': 1, 'disable': 2."
