OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nnqosSLAMib,1.3.6.1.4.1.562.73.1.1.1.24,,,moduleidentity,,"QosSLA group MIBs"
nnqosSLANotifications,1.3.6.1.4.1.562.73.1.1.1.24.1,,,objectidentity,,""
nnqosSLATraps,1.3.6.1.4.1.562.73.1.1.1.24.1.0,,,objectidentity,,""
nnqosSLANotification,1.3.6.1.4.1.562.73.1.1.1.24.1.0.1,,,notificationtype,," A QOS SLA Notification is sent when threshold violation occurs. "
nnqosSLANotificationsVars,1.3.6.1.4.1.562.73.1.1.1.24.2,,,objectidentity,,""
nnqosSlaIndex,1.3.6.1.4.1.562.73.1.1.1.24.2.1,integer,no-access,objecttype,scalar,"Index of the SLA set."
nnqosSlaThresholdType,1.3.6.1.4.1.562.73.1.1.1.24.2.2,integer,no-access,objecttype,scalar,"Threshhold type Enumeration: 'consecutive': 3, 'average': 1, 'xofy': 4, 'immediate': 2."
nnqosSlaEffectType,1.3.6.1.4.1.562.73.1.1.1.24.2.3,integer,no-access,objecttype,scalar,"The SLA parameter that caused the Trap generation. Enumeration: 'delayAvgDestSrc': 10, 'jitterMaxPosDestSrc': 5, 'jitterAvgSrcDest': 2, 'packetOutOfOrder': 14, 'jitterAvg': 1, 'delayMaxDestSrc': 12, 'jitterMaxNegSrcDest': 6, 'packetLoss': 13, 'timeout': 17, 'jitterMaxPosSrcDest': 4, 'delayAvgSrcDest': 9, 'delayAvg': 8, 'responseTime': 16, 'jitterAvgDestSrc': 3, 'delayMaxSrcDest': 11, 'packetLateArrival': 15, 'jitterMaxNegDestSrc': 7."
nnqosSlaThresholdValue1,1.3.6.1.4.1.562.73.1.1.1.24.2.4,integer32,no-access,objecttype,scalar,"Threshold value 1."
nnqosSlaThresholdValue2,1.3.6.1.4.1.562.73.1.1.1.24.2.5,integer32,no-access,objecttype,scalar,"Threshold value 2."
nnqosNotificationGroup,1.3.6.1.4.1.562.73.1.1.1.24.3,,,notificationgroup,,"System Notification group"
