OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pdnLinkFaultMgmtMIB,1.3.6.1.4.1.1795.2.24.2.40.1,,,moduleidentity,,"This management information module supports the objects to be used for fault management configuration on primary and secondary links."
pdnLinkFaultMgmtMIBObjects,1.3.6.1.4.1.1795.2.24.2.40.1.1,,,objectidentity,,""
pdnLinkFaultMgmtApsSelection,1.3.6.1.4.1.1795.2.24.2.40.1.1.1,integer,read-write,objecttype,scalar,"This object is used to enable or disable the Automatic Protection Switching (Aps) feature on this device. This object can not be enabled if the -Switchover due to link failures- is enabled. Enumeration: 'disabled': 2, 'enabled': 1."
pdnLinkFaultMgmtSwitchoverSelection,1.3.6.1.4.1.1795.2.24.2.40.1.1.2,integer,read-write,objecttype,scalar,"This object is used to enable or disable the Switchover Due to link failures feature on on this device. This object can not be enabled if the APS feature is enabled. Enumeration: 'disabled': 2, 'enabled': 1."
pdnLinkFailureConfigTable,1.3.6.1.4.1.1795.2.24.2.40.1.1.3,,no-access,objecttype,table,"This table contains one row per link being monitored for link failures."
pdnLinkFailureConfigEntry,1.3.6.1.4.1.1795.2.24.2.40.1.1.3.1,,no-access,objecttype,row,"Configuration information about a particular interface being monitored for link failured."
pdnLinkFailureLOSPeriodBeforeSwitching,1.3.6.1.4.1.1795.2.24.2.40.1.1.3.1.1,integer32,read-write,objecttype,column,"This object allows users to configure the amount of time a LOS condition shall exist on this uplink before initiating a switchover. Switchover due to LOS condition on this uplink will not be valid if any of the APS (Automatic Protection Switching) is enabled."
pdnLinkFailureLOFPeriodBeforeSwitching,1.3.6.1.4.1.1795.2.24.2.40.1.1.3.1.2,integer32,read-write,objecttype,column,"This object allows users to configure the amount of time a LOF condition shall exist on this uplink before initiating a switchover. Switchover due to LOF condition on this uplink will not be valid if any of the APS (Automatic Protection Switching) is enabled."
pdnLinkFailureAISLPeriodBeforeSwitching,1.3.6.1.4.1.1795.2.24.2.40.1.1.3.1.3,integer32,read-write,objecttype,column,"This object allows users to configure the amount of time a AIS-L condition shall exist on this uplink before initiating a switchover. Switchover due to AIS-L condition on this uplink will not be valid if any of the APS (Automatic Protection Switching) is enabled."
pdnLinkFailureSdPeriodBeforeSwitching,1.3.6.1.4.1.1795.2.24.2.40.1.1.3.1.4,integer32,read-write,objecttype,column,"This object allows users to configure the amount of time a Signal Degraded (Sd) condition shall exist on this uplink before initiating a switchover. Switchover due to Sd condition on this uplink will not be valid if any of the APS (Automatic Protection Switching) is enabled."
pdnLinkFailureSfPeriodBeforeSwitching,1.3.6.1.4.1.1795.2.24.2.40.1.1.3.1.5,integer32,read-write,objecttype,column,"This object allows users to configure the amount of time a Signal Failure Bit (Sf) condition shall exist on this uplink before initiating a switchover. Switchover due to Sf condition on this uplink will not be valid if any of the APS (Automatic Protection Switching) is enabled."
pdnLinkFailureSdBerThreshold,1.3.6.1.4.1.1795.2.24.2.40.1.1.3.1.6,integer32,read-write,objecttype,column,"This object allows users to configure the threshold for the Signal Degrade Bit Error Rate (Sd). The negated value of this number is used as the exponent of 10 for computing the threshold value for the Bit Error Rate (BER). For example, a value of 5 indicates a BER threshold of 10^-5."
pdnLinkFailureSfBerThreshold,1.3.6.1.4.1.1795.2.24.2.40.1.1.3.1.7,integer32,read-write,objecttype,column,"This object allows users to configure the threshold for the Signal Failure Bit Error Rate (Sf). The negated value of this number is used as the exponent of 10 for computing the threshold value for the Bit Error Rate (BER). For example, a value of 5 indicates a BER threshold of 10^-5."
pdnDualLinkSelection,1.3.6.1.4.1.1795.2.24.2.40.1.1.4,integer,read-write,objecttype,scalar,"This object is used to enable or disable the ability to split traffic among dual links. Enumeration: 'disabled': 2, 'enabled': 1."
pdnLinkFaultMgmtMIBConformance,1.3.6.1.4.1.1795.2.24.2.40.1.2,,,objectidentity,,""
pdnLinkFaultMgmtCompliances,1.3.6.1.4.1.1795.2.24.2.40.1.2.1,,,objectidentity,,""
pdnLinkFaultMgmtCompliance,1.3.6.1.4.1.1795.2.24.2.40.1.2.1.1,,,modulecompliance,,"The compliance statement for SNMP entities capable of configuring link fault conditions."
pdnLinkFaultMgmtGroups,1.3.6.1.4.1.1795.2.24.2.40.1.2.2,,,objectidentity,,""
pdnLinkFaultMgmtGeneralGroup,1.3.6.1.4.1.1795.2.24.2.40.1.2.2.1,,,objectgroup,,"A collection of configuration objects applicable to link fault mgmt implementation."
pdnLinkSwitchoverGroup,1.3.6.1.4.1.1795.2.24.2.40.1.2.2.2,,,objectgroup,,"A collection of configuration objects applicable to all redundancy implementations."
