OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
e3Port,1.3.6.1.4.1.43.1.12.1.1.13.1,,,objectidentity,,""
e3PortTable,1.3.6.1.4.1.43.1.12.1.1.13.1.1,,no-access,objecttype,table,"The E3 port information table."
e3PortEntry,1.3.6.1.4.1.43.1.12.1.1.13.1.1.1,,no-access,objecttype,row,"Information about a E3 port."
e3PortLoopbackType,1.3.6.1.4.1.43.1.12.1.1.13.1.1.1.1,integer,read-write,objecttype,column,"Loopback type of the E3 port. Enumeration: 'none': 1, 'networkLine': 2, 'localCard': 3, 'networkCard': 4."
e3PortPeakRate,1.3.6.1.4.1.43.1.12.1.1.13.1.1.1.2,integer,read-write,objecttype,column,"Peak data transfer rate of the E3 port. Unit: Mbps."
e3PortCellMap,1.3.6.1.4.1.43.1.12.1.1.13.1.1.1.3,integer,read-write,objecttype,column,"ATM cell mapping for the E3 port. Enumeration: 'plcp': 2, 'clear': 1."
e3PortScramble,1.3.6.1.4.1.43.1.12.1.1.13.1.1.1.4,integer,read-write,objecttype,column,"ATM payload scrambling for the E3 port. Enumeration: 'yes': 2, 'no': 1."
e3PortTiming,1.3.6.1.4.1.43.1.12.1.1.13.1.1.1.5,integer,read-write,objecttype,column,"E3 timing source. Enumeration: 'system': 2, 'loop': 1."
e3PortPlcpTiming,1.3.6.1.4.1.43.1.12.1.1.13.1.1.1.6,integer,read-write,objecttype,column,"PLCP timing source for the E3 port. Enumeration: 'systemClock': 2, 'e3Timing': 1."
e3PortCtxTiming,1.3.6.1.4.1.43.1.12.1.1.13.1.1.1.7,integer,read-write,objecttype,column,"CTX timing source for the E3 port. Enumeration: 'e3rxClock': 2, 'e3plcpClock': 1."
e3PortLineRate,1.3.6.1.4.1.43.1.12.1.1.13.1.1.1.8,integer,read-only,objecttype,column,"Physical Line data transfer rate of the E3 port. Unit: CPS."
e3PortStats,1.3.6.1.4.1.43.1.12.1.1.13.2,,,objectidentity,,""
e3PortStatsTable,1.3.6.1.4.1.43.1.12.1.1.13.2.1,,no-access,objecttype,table,"The E3 port stats information table."
e3PortStatsEntry,1.3.6.1.4.1.43.1.12.1.1.13.2.1.1,,no-access,objecttype,row,"Information about a E3 port stats."
e3PortRxCells,1.3.6.1.4.1.43.1.12.1.1.13.2.1.1.1,gauge,read-only,objecttype,column,"The counter associated with the received cells, encountered on the ATM interface."
e3PortTxCells,1.3.6.1.4.1.43.1.12.1.1.13.2.1.1.2,gauge,read-only,objecttype,column,"The counter associated with the transmitted cells, encountered on the ATM interface."
e3PortIdleUnassignedCells,1.3.6.1.4.1.43.1.12.1.1.13.2.1.1.3,gauge,read-only,objecttype,column,"The counter associated with the idle/unassigned cells, encountered on the ATM interface."
e3PortHCSErrorCells,1.3.6.1.4.1.43.1.12.1.1.13.2.1.1.4,gauge,read-only,objecttype,column,"The counter associated with the HCS errored cells, encountered on the ATM interface."
e3PortResetTimeDate,1.3.6.1.4.1.43.1.12.1.1.13.2.1.1.5,timeanddate,read-only,objecttype,column,"The reset time and date of ATM stats on this ATM interface."
e3PortResetStats,1.3.6.1.4.1.43.1.12.1.1.13.2.1.1.6,integer,read-write,objecttype,column,"This field is used to reset the atm statistics for the e3 port. If a get is performed on this command, the result will always be zero Enumeration: 'reset': 1."
e3PortUtilRxCells,1.3.6.1.4.1.43.1.12.1.1.13.2.1.1.7,integer,read-only,objecttype,column,"The Utilization of received Cell is calculcated as received cells divided by Line Rate. "
e3PortUtilTxCells,1.3.6.1.4.1.43.1.12.1.1.13.2.1.1.8,integer,read-only,objecttype,column,"The Utilization of transmitted Cell is calculcated as transmitted cells divided by Line Rate. "
e3PortClearStats,1.3.6.1.4.1.43.1.12.1.1.13.3,,,objectidentity,,""
e3PortClearStatsTable,1.3.6.1.4.1.43.1.12.1.1.13.3.1,,no-access,objecttype,table,"The E3 reset statistics for peformance monitoring data."
e3PortClearStatsEntry,1.3.6.1.4.1.43.1.12.1.1.13.3.1.1,,no-access,objecttype,row,"Information about E3 port reset performance monitoring."
e3PortResetPMData,1.3.6.1.4.1.43.1.12.1.1.13.3.1.1.1,integer,read-write,objecttype,column,"This field is used to reset the performance monitoring data for the e3 port. If a get is performed on this command, the result will always be zero Enumeration: 'reset': 1."
