OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
channelstats,1.3.6.1.4.1.15397.2.2,,,moduleidentity,,"MIB for PacketLogic2 channels"
channelCfg,1.3.6.1.4.1.15397.2.2.8,,,objectidentity,,""
channelNumber,1.3.6.1.4.1.15397.2.2.8.1,unsigned32,read-only,objecttype,scalar,"Number of available channels in system"
channelInfoTable,1.3.6.1.4.1.15397.2.2.17,,no-access,objecttype,table,"Conceptual Table"
channelInfoEntry,1.3.6.1.4.1.15397.2.2.17.1,,no-access,objecttype,row,"Conceptual Table"
channelInternalMedia,1.3.6.1.4.1.15397.2.2.17.1.1,integer,read-only,objecttype,column,"internal_media Enumeration: 'fd-10': 2, 'fd-1000': 5, 'auto': 0, 'hd-100': 3, 'fd-10000': 6, 'fd-100': 4, 'hd-10': 1."
channelExternalMedia,1.3.6.1.4.1.15397.2.2.17.1.2,integer,read-only,objecttype,column,"external_media Enumeration: 'fd-10': 2, 'fd-1000': 5, 'auto': 0, 'hd-100': 3, 'fd-10000': 6, 'fd-100': 4, 'hd-10': 1."
channelInternalNegotiatedMedia,1.3.6.1.4.1.15397.2.2.17.1.3,integer,read-only,objecttype,column,"internal_negotiated_media Enumeration: 'fd10000': 6, 'hd100': 3, 'linkdown': 0, 'fd10': 2, 'fd100': 4, 'fd1000': 5, 'hd10': 1."
channelExternalNegotiatedMedia,1.3.6.1.4.1.15397.2.2.17.1.4,integer,read-only,objecttype,column,"external_negotiated_media Enumeration: 'fd10000': 6, 'hd100': 3, 'linkdown': 0, 'fd10': 2, 'fd100': 4, 'fd1000': 5, 'hd10': 1."
channelActive,1.3.6.1.4.1.15397.2.2.17.1.5,integer,read-only,objecttype,column,"active Enumeration: 'active': 1, 'inactive': 0."
channelName,1.3.6.1.4.1.15397.2.2.17.1.6,displaystring,read-only,objecttype,column,"active"
channelInternalNegotiatedMediaTime,1.3.6.1.4.1.15397.2.2.17.1.7,unsigned32,read-only,objecttype,column,"internal_negotiated_media_time"
channelexternalNegotiatedMediaTime,1.3.6.1.4.1.15397.2.2.17.1.8,unsigned32,read-only,objecttype,column,"external_negotiated_media_time"
channelInfoEntryIndex,1.3.6.1.4.1.15397.2.2.17.1.999,integer32,no-access,objecttype,column,"Unique Row Index for Conceptual Table"
netDeviceTable,1.3.6.1.4.1.15397.2.2.25,,no-access,objecttype,table,"Conceptual Table"
netDeviceEntry,1.3.6.1.4.1.15397.2.2.25.1,,no-access,objecttype,row,"Conceptual Table"
channelRxPackets,1.3.6.1.4.1.15397.2.2.25.1.1,,,objectidentity,,""
channelInternalRxPackets,1.3.6.1.4.1.15397.2.2.25.1.1.1,counter64,read-only,objecttype,scalar,"RX packets"
channelExternalRxPackets,1.3.6.1.4.1.15397.2.2.25.1.1.2,counter64,read-only,objecttype,scalar,"RX packets"
channelTxPackets,1.3.6.1.4.1.15397.2.2.25.1.2,,,objectidentity,,""
channelInternalTxPackets,1.3.6.1.4.1.15397.2.2.25.1.2.1,counter64,read-only,objecttype,scalar,"TX packets"
channelExternalTxPackets,1.3.6.1.4.1.15397.2.2.25.1.2.2,counter64,read-only,objecttype,scalar,"TX packets"
channelRxBytes,1.3.6.1.4.1.15397.2.2.25.1.3,,,objectidentity,,""
channelInternalRxBytes,1.3.6.1.4.1.15397.2.2.25.1.3.1,counter64,read-only,objecttype,scalar,"RX speed"
