OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwEthernet,1.3.6.1.4.1.2011.5.14,,,moduleidentity,,"This mib is used for managing Ethernet optics module."
hwOpticsModuleInformation,1.3.6.1.4.1.2011.5.14.6,,,objectidentity,,""
hwOpticsModuleInformationTable,1.3.6.1.4.1.2011.5.14.6.1,,no-access,objecttype,table,"Indicates the optical module table of an Ethernet port. It is used for querying the information about the optical module of an Ethernet port. The index of this table is ifIndex. "
hwOpticsModuleInformationEntry,1.3.6.1.4.1.2011.5.14.6.1.1,,no-access,objecttype,row,"Indicates the optical module table of an Ethernet port. It is used for querying the information about the optical module of an Ethernet port. The index of this entry is ifIndex. "
hwOpticsMDIdentifier,1.3.6.1.4.1.2011.5.14.6.1.1.1,integer,read-only,objecttype,column,"Indicate the identifier of optical module. Options: 1. unknown(1) -unknown the identifier of optical module 2. gbic(2) -the identifier of optical module is gbic 3. solderedToMotherboard(3) -the identifier of optical module is solderedToMotherboard 4. sfp(4) -the identifier of optical module is sfp 5. pin300XBI(5) -the identifier of optical module is pin300XBI 6. xenpak(6) -the identifier of optical module is xenpak 7. xfp(7) -the identifier of optical module is xfp 8. xff(8) -the identifier of optical module is xff 9. xfpe(9) -the identifier of optical module is xfpe 10. xpak(10) -the identifier of optical module is xpak 11. x2(11) -the identifier of optical module is x2  Enumeration: 'gbic': 2, 'unknown': 1, 'xenpak': 6, 'sfp': 4, 'xff': 8, 'pin300XBI': 5, 'solderedToMotherboard': 3, 'xpak': 10, 'x2': 11, 'xfp': 7, 'xfpe': 9."
hwOpticsMDExtID,1.3.6.1.4.1.2011.5.14.6.1.1.2,integer,read-only,objecttype,column,"Indicate the extended type of optical module. Options: 1. notSpecifiedOrNotCompliant(1) -the extended type of optical module is notSpecifiedOrNotCompliant 2. moddef1(2) -the extended type of optical module is moddef1 3. moddef2(3) -the extended type of optical module is moddef2 4. moddef3(4) -the extended type of optical module is moddef3 5. bySerialIDOnly(5) -the extended type of optical module is bySerialIDOnly 6. moddef5(6) -the extended type of optical module is moddef5 7. moddef6(7) -the extended type of optical module is moddef6 8. moddef7(8) -the extended type of optical module is moddef7  Enumeration: 'bySerialIDOnly': 5, 'moddef5': 6, 'notSpecifiedOrNotCompliant': 1, 'moddef6': 7, 'moddef7': 8, 'moddef1': 2, 'moddef2': 3, 'moddef3': 4."
hwOpticsMDConnector,1.3.6.1.4.1.2011.5.14.6.1.1.3,integer,read-only,objecttype,column,"Indicate the type of optical module connector. Options: 1. unknown(1) -unknown the type of optical module connector 2. sc(2) -the type of optical module connector is sc 3. copperConnector1(3) -the type of optical module connector is copperConnector1 4. copperConnector2(4) -the type of optical module connector is copperConnector2 5. bnctnc(5) -the type of optical module connector is bnctnc 6. coaxialHeaders(6) -the type of optical module connector is coaxialHeaders 7. fiberJack(7) -the type of optical module connector is fiberJack 8. lc(8) -the type of optical module connector is lc 9. mtrj(9) -the type of optical module connector is mtrj 10. mu(10) -the type of optical module connector is mu 11. sg(11) -the type of optical module connector is sg 12. opticalPigtail(12) -the type of optical module connector is opticalPigtail 13. hssdcii(13) -the type of optical module connector is hssdcii 14. copperPigtail(14) -the type of optical module connector is copperPigtail 15. vendorSpecific(15) -the type of optical module connector is vendorSpecific  Enumeration: 'vendorSpecific': 15, 'lc': 8, 'bnctnc': 5, 'unknown': 1, 'fiberJack': 7, 'hssdcii': 13, 'coaxialHeaders': 6, 'm': 10, 'copperConnector1': 3, 'copperConnector2': 4, 'sc': 2, 'copperPigtail': 14, 'mtrj': 9, 'sg': 11, 'opticalPigtail': 12."
hwOpticsMDEncoding,1.3.6.1.4.1.2011.5.14.6.1.1.4,integer,read-only,objecttype,column,"Indicate the encoding mechanism. Options: 1. unspecified(1) -the encoding mechanism is unspecified 2. encodingMethod8B10B(2) -the encoding mechanism is encodingMethod8B10B 3. encodingMethod4B5B(3) -the encoding mechanism is encodingMethod4B5B 4. nrz(4) -the encoding mechanism is nrz 5. manchester(5) -the encoding mechanism is manchester 6. sONETScrambled(6) -the encoding mechanism is sONETScrambled 7. encodingMethod64B66B(7) -the encoding mechanism is encodingMethod64B66B  Enumeration: 'sONETScrambled': 6, 'encodingMethod4B5B': 3, 'encodingMethod8B10B': 2, 'nrz': 4, 'encodingMethod64B66B': 7, 'manchester': 5, 'unspecified': 1."
hwOpticsMDBrNominal,1.3.6.1.4.1.2011.5.14.6.1.1.5,integer32,read-only,objecttype,column,"Nominal bit rate. Unit: 100 MBits/sec "
hwOpticsMDLength9Micronkm,1.3.6.1.4.1.2011.5.14.6.1.1.6,integer32,read-only,objecttype,column,"Indicate the link length that is supported by the transceiver while operating in compliance with the applicable standards using 9 micron Single-mode Fiber. The maximum value is 255, which means that the transceiver supports a link length greater than 25.4 km. Unit: km "
hwOpticsMDLength9Micron,1.3.6.1.4.1.2011.5.14.6.1.1.7,integer32,read-only,objecttype,column,"Indicate the link length that is supported by the transceiver while operating in compliance with the applicable standards using 9 micron Single-mode Fiber. The maximum value is 255, which means that the transceiver supports a link length greater than 254 km. Unit: 100m "
hwOpticsMDLength50Micron,1.3.6.1.4.1.2011.5.14.6.1.1.8,integer32,read-only,objecttype,column,"Indicate link length that is supported by the transceiver while operating in compliance with applicable standards using 50 micron multi-mode OM2 [500MHz*km] fiber. The maximum value is 255, which means that the transceiver supports a link length greater than 2.54 km. Unit: 10m "
hwOpticsMDLength62Micron5,1.3.6.1.4.1.2011.5.14.6.1.1.9,integer32,read-only,objecttype,column,"Indicate link length that is supported by the transceiver while operating in compliance with applicable standards using 62.5 micron multi-mode OM1 [200 MHz*km] fiber. The maximum value is 255, which means that the transceiver supports a link length greater than 2.54 km. Unit: 10m"
hwOpticsMDLengthCopper,1.3.6.1.4.1.2011.5.14.6.1.1.10,integer32,read-only,objecttype,column,"Indicate Link length supported for copper. Unit: 1m"
