OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rcTEImportPolicy,1.3.6.1.4.1.65000.2,,,moduleidentity,,""
rcRouteMapTable,1.3.6.1.4.1.65000.2.1,,no-access,objecttype,table,""
rcRouteMapEntry,1.3.6.1.4.1.65000.2.1.1,,no-access,objecttype,row,""
rcRouteMapname,1.3.6.1.4.1.65000.2.1.1.1,displaystring,no-access,objecttype,column,"RouteMap name"
rcRouteMapIndex,1.3.6.1.4.1.65000.2.1.1.2,unsigned32,no-access,objecttype,column,"The index of RouteMap"
rcRouteMapIntanceIndex,1.3.6.1.4.1.65000.2.1.1.3,unsigned32,no-access,objecttype,column,""
rcRouteMapMatchAcl,1.3.6.1.4.1.65000.2.1.1.4,displaystring,read-only,objecttype,column,"ACL name"
rcRouteMapSetIntfTunnelID,1.3.6.1.4.1.65000.2.1.1.5,unsigned32,read-only,objecttype,column,"TE Tunnel ID"
rcRouteMapRowSta,1.3.6.1.4.1.65000.2.1.1.6,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. "
rcPolicyRouteTable,1.3.6.1.4.1.65000.2.2,,no-access,objecttype,table,"ROUTE_MAP"
rcPolicyRouteEntry,1.3.6.1.4.1.65000.2.2.1,,no-access,objecttype,row,"IP POLICY"
rcInterfacename,1.3.6.1.4.1.65000.2.2.1.1,displaystring,no-access,objecttype,column,"The name of Interface"
rcRefRouteMapname,1.3.6.1.4.1.65000.2.2.1.2,displaystring,no-access,objecttype,column,"The name of RouteMap"
rcRefRouteMapIndex,1.3.6.1.4.1.65000.2.2.1.3,unsigned32,no-access,objecttype,column,"The index of RouteMap"
rcPolicyRouteRowSta,1.3.6.1.4.1.65000.2.2.1.4,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. "
rcACLTable,1.3.6.1.4.1.65000.2.3,,no-access,objecttype,table,""
rcACLEntry,1.3.6.1.4.1.65000.2.3.1,,no-access,objecttype,row,""
rcIPv4ACLName,1.3.6.1.4.1.65000.2.3.1.1,displaystring,no-access,objecttype,column,"WORD Name of an IPv4 access-list "
rcIPv4ACLRuleID,1.3.6.1.4.1.65000.2.3.1.2,unsigned32,no-access,objecttype,column,""
rcIPv4ACLSrcAddr,1.3.6.1.4.1.65000.2.3.1.3,ipaddress,read-only,objecttype,column,"A.B.C.D Source address"
rcIPv4ACLSrcWildcard,1.3.6.1.4.1.65000.2.3.1.4,ipaddress,read-only,objecttype,column,"The mask of the source IP address"
rcIPv4ACLDestAddr,1.3.6.1.4.1.65000.2.3.1.5,ipaddress,read-only,objecttype,column,"Destination IP address"
rcIPv4ACLDestWildcard,1.3.6.1.4.1.65000.2.3.1.6,ipaddress,read-only,objecttype,column,"The mask of the source IP address"
rcIPv4ACLProtocol,1.3.6.1.4.1.65000.2.3.1.7,unsigned32,read-only,objecttype,column,"IP protocol"
rcIPv4ACLSrcPortBegin,1.3.6.1.4.1.65000.2.3.1.8,unsigned32,read-only,objecttype,column,"The begin of the source port range"
rcIPv4ACLSrcPortEnd,1.3.6.1.4.1.65000.2.3.1.9,unsigned32,read-only,objecttype,column,"The end of the source port range"
rcIPv4ACLDestPortBegin,1.3.6.1.4.1.65000.2.3.1.10,unsigned32,read-only,objecttype,column,"The begin of the destination port range"
rcIPv4ACLDestPortEnd,1.3.6.1.4.1.65000.2.3.1.11,unsigned32,read-only,objecttype,column,"The end of the destination port range"
rcIPv4ACLDSCP,1.3.6.1.4.1.65000.2.3.1.12,unsigned32,read-only,objecttype,column,"DSCP value"
rcIPV4ACLRowsta,1.3.6.1.4.1.65000.2.3.1.13,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. "
