OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hm2MgmtAccessMib,1.3.6.1.4.1.248.11.25,,,moduleidentity,,"Hirschmann Management Access MIB. Copyright (C) 2012. All Rights Reserved."
hm2MgmtAccessMibNotifications,1.3.6.1.4.1.248.11.25.0,,,objectidentity,,""
hm2WebLoginSuccessTrap,1.3.6.1.4.1.248.11.25.0.1,,,notificationtype,,"This trap is sent if a user successfully grants access via web to the device. hm2WebLastLoginInetAddress contains the IP address or DNS name of the login request. hm2WebLastLoginUserName contains the user name of the last user who logged in into the device."
hm2WebLoginFailedTrap,1.3.6.1.4.1.248.11.25.0.2,,,notificationtype,,"This trap is sent if a user tried to grant access via web to the device. hm2WebLastLoginInetAddress contains the IP address or the DNS name of the login request. hm2WebLastLoginUserName contains the user name of the user who tried to login into the device."
hm2WebLogoutTrap,1.3.6.1.4.1.248.11.25.0.3,,,notificationtype,,"This trap is sent when a user logs out a web session. hm2WebLastLogoutUserName contains the user name of the last user who logged out of the device."
hm2TelnetLoginSuccessTrap,1.3.6.1.4.1.248.11.25.0.4,,,notificationtype,,"This trap is sent if a user successfully grants access via telnet to the device. hm2TelnetLoginLastInetAddress contains the IP address or DNS name of the login request. hm2TelnetLastLoginUserName contains the user name of the last user who logged in into the device."
hm2TelnetLoginFailedTrap,1.3.6.1.4.1.248.11.25.0.5,,,notificationtype,,"This trap is sent if a user tried to grant access via telnet to the device. hm2TelnetLastLoginInetAddress contains the IP address or the DNS name of the login request. hm2TelnetLastLoginUserName contains the user name of the last user who tried to log in into the device."
hm2TelnetLogoutTrap,1.3.6.1.4.1.248.11.25.0.6,,,notificationtype,,"This trap is sent when a user logs out a telnet session. hm2TelnetLastLogoutUserName contains the user name of the last user who logged out of the device."
hm2SshLoginSuccessTrap,1.3.6.1.4.1.248.11.25.0.7,,,notificationtype,,"This trap is sent if a user successfully grants access via SSH to the device. hm2SshLastLoginInetAddress contains the IP address or DNS name of the login request. hm2SshLastLoginUserName contains the user name of the last user logged in into the device."
hm2SshLoginFailedTrap,1.3.6.1.4.1.248.11.25.0.8,,,notificationtype,,"This trap is sent if a user tried to grant access via SSH to the device. hm2SshLastLoginInetAddress contains the IP address or the DNS name of the login request. hm2SshLastLoginUserName contains the user name of the last user who tried to login into the device."
hm2SshLogoutTrap,1.3.6.1.4.1.248.11.25.0.9,,,notificationtype,,"This trap is sent when a user logs out a SSH session. hm2SshLastLogoutUserName contains the user name of the last user who logged out of the device."
hm2ConsoleLoginSuccessTrap,1.3.6.1.4.1.248.11.25.0.10,,,notificationtype,,"This trap is sent if a user successfully grants access via console (V.24) to the device. hm2ConsoleLastLoginUserName contains the user name of the last user who logged in into the device."
hm2ConsoleLoginFailedTrap,1.3.6.1.4.1.248.11.25.0.11,,,notificationtype,,"This trap is sent if a user tried to grant access via console (V.24) to the device. hm2ConsoleLastLoginUserName contains the user name of the last user who tried to login into the device."
hm2ConsoleLogoutTrap,1.3.6.1.4.1.248.11.25.0.12,,,notificationtype,,"This trap is sent when a user logs out a console (V.24) session. hm2ConsoleLastLogoutUserName contains the user name of the last user who logged out of the device."
hm2MgmtAccessMibObjects,1.3.6.1.4.1.248.11.25.1,,,objectidentity,,""
hm2MgmtAccessSnmpGroup,1.3.6.1.4.1.248.11.25.1.1,,,objectidentity,,""
hm2SnmpV1AdminStatus,1.3.6.1.4.1.248.11.25.1.1.1,hmenabledstatus,read-write,objecttype,scalar,"Enables/disables the SNMP version 1 protocol."
hm2SnmpV2AdminStatus,1.3.6.1.4.1.248.11.25.1.1.2,hmenabledstatus,read-write,objecttype,scalar,"Enables/disables the SNMP version 2c protocol."
hm2SnmpV3AdminStatus,1.3.6.1.4.1.248.11.25.1.1.3,hmenabledstatus,read-write,objecttype,scalar,"Enables/disables the SNMP version 3 protocol."
hm2SnmpPortNumber,1.3.6.1.4.1.248.11.25.1.1.4,inetportnumber,read-write,objecttype,scalar,"The port number of the snmp server. To activate the port number the device has to be restarted. Setting the port to zero is not allowed."
hm2SnmpOver802AdminStatus,1.3.6.1.4.1.248.11.25.1.1.5,hmenabledstatus,read-write,objecttype,scalar,"Enables/disables SNMP over IEEE 802 networks."
hm2SnmpTrapServiceAdminStatus,1.3.6.1.4.1.248.11.25.1.1.6,hmenabledstatus,read-write,objecttype,scalar,"Enables/disables the SNMP trap sending service globally on the device."
hm2MgmtAccessWebGroup,1.3.6.1.4.1.248.11.25.1.2,,,objectidentity,,""
hm2WebHttpAdminStatus,1.3.6.1.4.1.248.11.25.1.2.1,hmenabledstatus,read-write,objecttype,scalar,"Enables/Disables HTTP access to the device."
hm2WebHttpsAdminStatus,1.3.6.1.4.1.248.11.25.1.2.2,hmenabledstatus,read-write,objecttype,scalar,"Enables/Disables HTTPS access to the device."
