OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
codima,1.3.6.1.4.1.226,,,objectidentity,,"The root of the sub-tree assigned to CODIMA Technologies Ltd."
codimaReg,1.3.6.1.4.1.226.1,,,objectidentity,,"Sub-tree for registrations, which includes modules."
codimaModules,1.3.6.1.4.1.226.1.1,,,objectidentity,,"Sub-tree to register the values assigned to modules with the MODULE-IDENTITY construct."
codimaRegMIB,1.3.6.1.4.1.226.1.1.1,,,moduleidentity,,"Global registration MIB module for the CODIMA framework."
networkManagementProducts,1.3.6.1.4.1.226.1.2,,,objectidentity,,"Computer Network Management product lines."
expressConsoleManagerReg,1.3.6.1.4.1.226.1.2.1,,,objectidentity,,"The CODIMA Express Console Manager. A software console that allows a network manager to remotely manage from a central point any number of Express Probes. The software resides on the PC and uses any Network Adapter (including PCMCIA) to access the functionality of the Express Probes. Note: The Console Manager has no local monitoring and analysis capability unless it is combined with an S-Probe. All monitoring and analysis is undertaken by the Express Probes associated with the Console Manager."
expressFoundationManagerReg,1.3.6.1.4.1.226.1.2.2,,,objectidentity,,"The CODIMA Express Foundation Manager. The foundation for the Express network management architecture. As well as providing a console for any number of Express Probes and any SNMP-compliant nodes, the Express Foundation Manager can manage and troubleshoot its local segment using the built in Express Card"
expressFProbeReg,1.3.6.1.4.1.226.1.2.3,,,objectidentity,,"The CODIMA Express F-Probe. A hardware probe that can be placed anywhere on your Fast Ethernet or Ethernet network to either locally manage or remote manage (via the Express Foundation Manager or Express Console Manager) a network segment."
expressSProbeReg,1.3.6.1.4.1.226.1.2.4,,,objectidentity,,"The CODIMA Express S-Probe. A software probe that can be placed anywhere on your 1Gb, 100Mb or 10Mb Ethernet network to either locally manage or remotely manage (via the Express Foundation Manager or Express Console Manager) a network segment."
expressPortableAnalyzerReg,1.3.6.1.4.1.226.1.2.5,,,objectidentity,,"The CODIMA Express Portable Analyzer. On-the-spot troubleshooting and diagnostic tool for the travelling network technician. If required, the Express Portable Analyzer can be left at a remote site and managed remotely by the Express Foundation Manager and/or Express Console Manager. The built-in Express 10/100 card provides full-line rate performance for monitoring, capturing and filtering."
expressDeveloperReg,1.3.6.1.4.1.226.1.2.6,,,objectidentity,,"The CODIMA Express Developer Version. For internal development use only."
codimaGeneric,1.3.6.1.4.1.226.2,,,objectidentity,,"Sub-tree for company-wide object and event definitions."
codimaProducts,1.3.6.1.4.1.226.3,,,objectidentity,,"Sub-tree for product specific object and event definitions."
codimaCaps,1.3.6.1.4.1.226.4,,,objectidentity,,"Sub-tree for agent profiles."
codimaReqs,1.3.6.1.4.1.226.5,,,objectidentity,,"Sub-tree for management application requirements."
codimaExpr,1.3.6.1.4.1.226.6,,,objectidentity,,"Sub-tree for experimental definitions."
