OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipForward,1.3.6.1.2.1.4.24,,,moduleidentity,,"The MIB module for the management of CIDR multipath IP Routes. Copyright (C) The Internet Society (2006). This version of this MIB module is a part of RFC 4292; see the RFC itself for full legal notices."
ipForwardNumber,1.3.6.1.2.1.4.24.1,gauge32,read-only,objecttype,scalar,"The number of current ipForwardTable entries that are not invalid."
ipForwardTable,1.3.6.1.2.1.4.24.2,,no-access,objecttype,table,"This entity's IP Routing table."
ipForwardEntry,1.3.6.1.2.1.4.24.2.1,,no-access,objecttype,row,"A particular route to a particular destination, under a particular policy."
ipForwardDest,1.3.6.1.2.1.4.24.2.1.1,ipaddress,read-only,objecttype,column,"The destination IP address of this route. An entry with a value of 0.0.0.0 is considered a default route. This object may not take a Multicast (Class D) address value. Any assignment (implicit or otherwise) of an instance of this object to a value x must be rejected if the bitwise logical-AND of x with the value of the corresponding instance of the ipForwardMask object is not equal to x."
ipForwardMask,1.3.6.1.2.1.4.24.2.1.2,ipaddress,read-only,objecttype,column,"Indicate the mask to be logical-ANDed with the destination address before being compared to the value in the ipForwardDest field. For those systems that do not support arbitrary subnet masks, an agent constructs the value of the ipForwardMask by reference to the IP Address Class. Any assignment (implicit or otherwise) of an instance of this object to a value x must be rejected if the bitwise logical-AND of x with the value of the corresponding instance of the ipForwardDest object is not equal to ipForwardDest."
ipForwardPolicy,1.3.6.1.2.1.4.24.2.1.3,integer32,read-only,objecttype,column,"The general set of conditions that would cause the selection of one multipath route (set of next hops for a given destination) is referred to as 'policy'. Unless the mechanism indicated by ipForwardProto specifies otherwise, the policy specifier is the IP TOS Field. The encoding of IP TOS is as specified by the following convention. Zero indicates the default path if no more specific policy applies. +-----+-----+-----+-----+-----+-----+-----+-----+ | | | | | PRECEDENCE | TYPE OF SERVICE | 0 | | | | | +-----+-----+-----+-----+-----+-----+-----+-----+ IP TOS IP TOS Field Policy Field Policy Contents Code Contents Code 0 0 0 0 ==> 0 0 0 0 1 ==> 2 0 0 1 0 ==> 4 0 0 1 1 ==> 6 0 1 0 0 ==> 8 0 1 0 1 ==> 10 0 1 1 0 ==> 12 0 1 1 1 ==> 14 1 0 0 0 ==> 16 1 0 0 1 ==> 18 1 0 1 0 ==> 20 1 0 1 1 ==> 22 1 1 0 0 ==> 24 1 1 0 1 ==> 26 1 1 1 0 ==> 28 1 1 1 1 ==> 30 Protocols defining 'policy' otherwise must either define a set of values that are valid for this object or must implement an integer-instanced policy table for which this object's value acts as an index."
ipForwardNextHop,1.3.6.1.2.1.4.24.2.1.4,ipaddress,read-only,objecttype,column,"On remote routes, the address of the next system en route; otherwise, 0.0.0.0."
ipForwardIfIndex,1.3.6.1.2.1.4.24.2.1.5,integer32,read-only,objecttype,column,"The ifIndex value that identifies the local interface through which the next hop of this route should be reached."
ipForwardType,1.3.6.1.2.1.4.24.2.1.6,integer,read-only,objecttype,column,"The type of route. Note that local(3) refers to a route for which the next hop is the final destination; remote(4) refers to a route for which the next hop is not the final destination. Setting this object to the value invalid(2) has the effect of invalidating the corresponding entry in the ipForwardTable object. That is, it effectively disassociates the destination identified with said entry from the route identified with said entry. It is an implementation-specific matter as to whether the agent removes an invalidated entry from the table. Accordingly, management stations must be prepared to receive tabular information from agents that corresponds to entries not currently in use. Proper interpretation of such entries requires examination of the relevant ipForwardType object. Enumeration: 'remote': 4, 'other': 1, 'local': 3, 'invalid': 2."
