OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nwRtrMibRevision,1.3.6.1.4.1.52.4.2.2.2.1.1,,,objectidentity,,""
nwRtrMibRevText,1.3.6.1.4.1.52.4.2.2.2.1.1.1,displaystring,read-only,objecttype,scalar,"Indicates the current revision level of the Cabletron Routing services High Level MIB in textual format. Read the value of this object to determine the revision of the CTRouter MIB operating on the routing services enabled device."
nwRtrStandardMibs,1.3.6.1.4.1.52.4.2.2.2.1.2,,,objectidentity,,""
nwRtrStdMibTable,1.3.6.1.4.1.52.4.2.2.2.1.2.1,,no-access,objecttype,table,"This table includes entries for all of the Standard MIBs present within the routing services enabled device. Read the entries in this table to determine which standard MIBs are present. An entry exists for each standard MIB that is present. The index into this table is an arbitrary ordinal value."
nwRtrStdMibEntry,1.3.6.1.4.1.52.4.2.2.2.1.2.1.1,,no-access,objecttype,row,"Each entry identifies the starting OID for the standard MIB for which the entry exists."
nwRtrStdMibIndex,1.3.6.1.4.1.52.4.2.2.2.1.2.1.1.1,integer,read-only,objecttype,column,"This is the index into the Standard MIB index within the Standard MIB Table."
nwRtrStdMibIdentifier,1.3.6.1.4.1.52.4.2.2.2.1.2.1.1.2,object identifier,read-only,objecttype,column,"The OID that identifies the starting point of the standard MIB for which the entry exists."
nwRtrApplicationView,1.3.6.1.4.1.52.4.2.2.2.2.1,,,objectidentity,,""
nwRtrApplicationSystem,1.3.6.1.4.1.52.4.2.2.2.2.1.1,,,objectidentity,,""
nwRtrAdminChanges,1.3.6.1.4.1.52.4.2.2.2.2.1.1.1,counter,read-only,objecttype,scalar,"Indicates the number of times, configuration changes have been made to the routing services recorded by this MIB. Each time a change is made this counter is increments by 1. Read the value of this entry to determine if any values in this MIB have changed."
nwRouterSystemTable,1.3.6.1.4.1.52.4.2.2.2.2.1.1.2,,no-access,objecttype,table,"This table contains an entry for each routing service present within the routing services enabled device."
nwRouterEntry,1.3.6.1.4.1.52.4.2.2.2.2.1.1.2.1,,no-access,objecttype,row,"Each entry describes the routing service for which the entry exists."
nwRouterInstance,1.3.6.1.4.1.52.4.2.2.2.2.1.1.2.1.1,integer,read-only,objecttype,column,"An ordinal value assigned to the routing service for which the entry exists."
