OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cTransceiver,1.3.6.1.4.1.43.45.1.10.2.70,,,moduleidentity,,"The objects in this MIB module are used to display the information of transceiver on interface."
h3cTransceiverInfoAdm,1.3.6.1.4.1.43.45.1.10.2.70.1,,,objectidentity,,""
h3cTransceiverInfoTable,1.3.6.1.4.1.43.45.1.10.2.70.1.1,,no-access,objecttype,table,"This table show the information of transceiver on interface."
h3cTransceiverInfoEntry,1.3.6.1.4.1.43.45.1.10.2.70.1.1.1,,no-access,objecttype,row,"The entry of the h3cTransceiverInfoTable."
h3cTransceiverHardwareType,1.3.6.1.4.1.43.45.1.10.2.70.1.1.1.1,octet string,read-only,objecttype,column,"Hardware type of the interface, such as SM(single mode)."
h3cTransceiverType,1.3.6.1.4.1.43.45.1.10.2.70.1.1.1.2,octet string,read-only,objecttype,column,"Type of the interface, such as SFP/XFP/GBIC."
h3cTransceiverWaveLength,1.3.6.1.4.1.43.45.1.10.2.70.1.1.1.3,integer32,read-only,objecttype,column,"Wave length of the interface, measured in nanometer."
h3cTransceiverVendorName,1.3.6.1.4.1.43.45.1.10.2.70.1.1.1.4,octet string,read-only,objecttype,column,"Vendor name of the interface."
h3cTransceiverSerialNumber,1.3.6.1.4.1.43.45.1.10.2.70.1.1.1.5,octet string,read-only,objecttype,column,"Serial number of the interface."
h3cTransceiverFiberDiameterType,1.3.6.1.4.1.43.45.1.10.2.70.1.1.1.6,integer,read-only,objecttype,column,"The diameter of the fiber, measured in micron. fiber9 - 9 micron multi-mode fiber fiber50 - 50 micron multi-mode fiber fiber625 - 62.5 micron multi-mode fiber copper - copper cable. Enumeration: 'unknown': 65535, 'copper': 4, 'fiber50': 2, 'fiber9': 1, 'fiber625': 3."
h3cTransceiverTransferDistance,1.3.6.1.4.1.43.45.1.10.2.70.1.1.1.7,integer32,read-only,objecttype,column,"The maximal distance which the interface could transmit, measured in meter."
h3cTransceiverDiagnostic,1.3.6.1.4.1.43.45.1.10.2.70.1.1.1.8,truthvalue,read-only,objecttype,column,"Indicating the digital diagnostic monitoring function ."
h3cTransceiverCurTXPower,1.3.6.1.4.1.43.45.1.10.2.70.1.1.1.9,integer32,read-only,objecttype,column,"Indicating the current transmitted power . The unit is in hundredths of dBM."
h3cTransceiverMaxTXPower,1.3.6.1.4.1.43.45.1.10.2.70.1.1.1.10,integer32,read-only,objecttype,column,"Indicating the maximal transmitted power . The unit is in hundredths of dBM."
h3cTransceiverMinTXPower,1.3.6.1.4.1.43.45.1.10.2.70.1.1.1.11,integer32,read-only,objecttype,column,"Indicating the minimal transmitted power . The unit is in hundredths of dBM."
h3cTransceiverCurRXPower,1.3.6.1.4.1.43.45.1.10.2.70.1.1.1.12,integer32,read-only,objecttype,column,"Indicating the current received power . The unit is in hundredths of dBM."
h3cTransceiverMaxRXPower,1.3.6.1.4.1.43.45.1.10.2.70.1.1.1.13,integer32,read-only,objecttype,column,"Indicating the maximal received power . The unit is in hundredths of dBM."
h3cTransceiverMinRXPower,1.3.6.1.4.1.43.45.1.10.2.70.1.1.1.14,integer32,read-only,objecttype,column,"Indicating the minimal received power . The unit is in hundredths of dBM."
h3cTransceiverTemperature,1.3.6.1.4.1.43.45.1.10.2.70.1.1.1.15,integer32,read-only,objecttype,column,"Indicating the current temperature. The unit is celsius. "
h3cTransceiverVoltage,1.3.6.1.4.1.43.45.1.10.2.70.1.1.1.16,integer32,read-only,objecttype,column,"Indicating the current voltage . The unit is in hundredths of V"
h3cTransceiverBiasCurrent,1.3.6.1.4.1.43.45.1.10.2.70.1.1.1.17,integer32,read-only,objecttype,column,"Indicating the current bias electric current . The unit is in hundredths of mA"
