OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nsDemodulator,1.3.6.1.4.1.37576.4,,,moduleidentity,,"Novelsat MIB branch for DeModulator products"
nsDemodConfig,1.3.6.1.4.1.37576.4.1,,,objectidentity,,"Demodulator MIB branch that holds all Demodulator configuration parameters."
nsDemodConfigLine,1.3.6.1.4.1.37576.4.1.1,,,objectidentity,,"Demodulator MIB branch that holds all Demodulator line parameters."
nsDemodConfigLineMode,1.3.6.1.4.1.37576.4.1.1.1,integer,read-write,objecttype,scalar,"This parameter holds Line mode. Enumeration: 'dvbs2': 2, 'notApplicable': 255, 'dsng': 1, 'ns3': 3, 'dvbs': 0."
nsDemodConfigLineRFFreq,1.3.6.1.4.1.37576.4.1.1.2,unsigned32,read-write,objecttype,scalar,"This parameter holds Line RF frequency in 10Hrz."
nsDemodConfigLineRollOff,1.3.6.1.4.1.37576.4.1.1.3,integer,read-write,objecttype,scalar,"This parameter holds Line roll off. rollOff005 = 0.05 rollOff010 = 0.10 rollOff015 = 0.15 rollOff020 = 0.20 rollOff025 = 0.25 rollOff035 = 0.35  Enumeration: 'rollOff010': 1, 'notApplicable': 255, 'rollOff035': 5, 'rollOff025': 4, 'rollOff020': 3, 'rollOff005': 0, 'rollOff015': 2."
nsDemodConfigLineSymbolRate,1.3.6.1.4.1.37576.4.1.1.4,integer32,read-write,objecttype,scalar,"This parameter holds Line symbol rate in SPS."
nsDemodConfigLineLNBControl,1.3.6.1.4.1.37576.4.1.1.5,integer,read-write,objecttype,scalar,"This parameter holds Line LNB control. Enumeration: 'lnbOff': 0, 'lnb13v0khz': 1, 'lnb18v22khz': 4, 'lnb13v22khz': 2, 'notApplicable': 255, 'lnb18v0khz': 3."
nsDemodConfigLineDualChState,1.3.6.1.4.1.37576.4.1.1.6,integer,read-write,objecttype,scalar,"This parameter holds Line dual channel status: dual/single channel. Enumeration: 'notApplicable': 255, 'single': 1, 'dual': 0."
nsDemodConfigLineNoneLinearMode,1.3.6.1.4.1.37576.4.1.1.7,integer,read-write,objecttype,scalar,"This parameter holds Line none linear mode: off/on. Enumeration: 'on': 1, 'off': 0, 'notApplicable': 255."
nsDemodConfigLineAcmMode,1.3.6.1.4.1.37576.4.1.1.8,integer,read-write,objecttype,scalar,"This parameter holds Line ACM mode: enable/disable. Enumeration: 'notApplicable': 255, 'enableCh1Ch2': 3, 'disable': 0, 'enableCh1': 1, 'enableCh2': 2."
nsDemodConfigLineAcmServerAddress,1.3.6.1.4.1.37576.4.1.1.9,ipaddress,read-write,objecttype,scalar,"This parameter holds Line ACM server address."
nsDemodConfigLineAcmMargin,1.3.6.1.4.1.37576.4.1.1.10,integer32,read-write,objecttype,scalar,"This parameter is no longer supported"
nsDemodConfigLineGoldSeq,1.3.6.1.4.1.37576.4.1.1.11,integer32,read-write,objecttype,scalar,"This parameter holds Line golden sequence."
nsDemodConfigLineAutoCcmMode,1.3.6.1.4.1.37576.4.1.1.12,integer,read-write,objecttype,scalar,"This parameter holds Line Auto CCM mode: enable/disable. Enumeration: 'notApplicable': 255, 'enable': 1, 'disable': 0."
nsDemodConfigLineLOFreq,1.3.6.1.4.1.37576.4.1.1.13,unsigned32,read-write,objecttype,scalar,"This parameter holds Line LO frequency in 10Hrz."
nsDemodConfigLineInputLevelMode,1.3.6.1.4.1.37576.4.1.1.14,integer,read-write,objecttype,scalar,"This parameter holds Line input level mode: constant power/constant envelope. Enumeration: 'constantEnvelope': 1, 'notApplicable': 255, 'constantPower': 0."
nsDemodConfigLineAcmUseManagementIp,1.3.6.1.4.1.37576.4.1.1.15,integer,read-write,objecttype,scalar,"This parameter is no longer supported Enumeration: 'notApplicable': 255, 'enable': 1, 'disable': 0."
nsDemodConfigLineAcmIpAddress,1.3.6.1.4.1.37576.4.1.1.16,ipaddress,read-write,objecttype,scalar,"This parameter is no longer supported"
nsDemodConfigLineAcmIpNetmask,1.3.6.1.4.1.37576.4.1.1.17,ipaddress,read-write,objecttype,scalar,"This parameter is no longer supported"
nsDemodConfigLineAcmIpNextHopIp,1.3.6.1.4.1.37576.4.1.1.18,ipaddress,read-write,objecttype,scalar,"This parameter is no longer supported"
nsDemodConfigLineAcmMarginCh1,1.3.6.1.4.1.37576.4.1.1.19,integer32,read-write,objecttype,scalar,"This parameter holds Line ACM margin for channel 2 in hundreds of dB."
nsDemodConfigLineAcmMarginCh2,1.3.6.1.4.1.37576.4.1.1.20,integer32,read-write,objecttype,scalar,"This parameter holds Line ACM margin for channel 2 in hundreds of dB."
nsDemodConfigLineEchoCancellationMode,1.3.6.1.4.1.37576.4.1.1.21,integer,read-write,objecttype,scalar,"This parameter holds Line echo cancellation mode. Enumeration: 'rx-hub-enable': 3, 'enable': 1, 'tx-hub-enable': 2, 'disable': 0, 'notApplicable': 255."
nsDemodConfigLineEchoCancellationMinDelay,1.3.6.1.4.1.37576.4.1.1.22,unsigned32,read-write,objecttype,scalar,"This parameter holds Line echo cancellation min delay in mSec."
