OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxelSystem,1.3.6.1.4.1.890.1.15.3.82,,,moduleidentity,,"The subtree for system"
zyxelDateTimeSetup,1.3.6.1.4.1.890.1.15.3.82.1,,,objectidentity,,""
zyDateTimeServerType,1.3.6.1.4.1.890.1.15.3.82.1.1,integer,read-write,objecttype,scalar,"The time service protocol that your timeserver uses. Enumeration: 'ntp': 4, 'none': 1, 'daytime': 2, 'time': 3."
zyDateTimeServerIpAddress,1.3.6.1.4.1.890.1.15.3.82.1.2,ipaddress,read-write,objecttype,scalar,"IP address of time server."
zyDateTimeZone,1.3.6.1.4.1.890.1.15.3.82.1.3,integer,read-write,objecttype,scalar,"The time difference between UTC and your time zone. Ex: +01"
zyDateTimeNewDateYear,1.3.6.1.4.1.890.1.15.3.82.1.4,integer,read-write,objecttype,scalar,"The new date in year."
zyDateTimeNewDateMonth,1.3.6.1.4.1.890.1.15.3.82.1.5,integer,read-write,objecttype,scalar,"The new date in month."
zyDateTimeNewDateDay,1.3.6.1.4.1.890.1.15.3.82.1.6,integer,read-write,objecttype,scalar,"The new date in day."
zyDateTimeNewTimeHour,1.3.6.1.4.1.890.1.15.3.82.1.7,integer,read-write,objecttype,scalar,"The new time in hour."
zyDateTimeNewTimeMinute,1.3.6.1.4.1.890.1.15.3.82.1.8,integer,read-write,objecttype,scalar,"The new time in minute."
zyDateTimeNewTimeSecond,1.3.6.1.4.1.890.1.15.3.82.1.9,integer,read-write,objecttype,scalar,"The new time in second."
zyxelDateTimeDaylightSavingTimeSetup,1.3.6.1.4.1.890.1.15.3.82.1.10,,,objectidentity,,""
zyDaylightSavingTimeState,1.3.6.1.4.1.890.1.15.3.82.1.10.1,enabledstatus,read-write,objecttype,scalar,"Enable/Disable Daylight Saving Time service for the switch. Daylight saving is a period from late spring to early fall when many countries set their clocks ahead of normal local time by one hour to give more daytime light in the evening."
zyDaylightSavingTimeStartDateWeek,1.3.6.1.4.1.890.1.15.3.82.1.10.2,integer,read-write,objecttype,scalar,"Start week of Daylight Saving Time service. Enumeration: 'second': 2, 'last': 5, 'fourth': 4, 'third': 3, 'first': 1."
zyDaylightSavingTimeStartDateDay,1.3.6.1.4.1.890.1.15.3.82.1.10.3,integer,read-write,objecttype,scalar,"Start day of Daylight Saving Time service. Enumeration: 'monday': 1, 'tuesday': 2, 'friday': 5, 'wednesday': 3, 'thursday': 4, 'sunday': 0, 'saturday': 6."
zyDaylightSavingTimeStartDateMonth,1.3.6.1.4.1.890.1.15.3.82.1.10.4,integer,read-write,objecttype,scalar,"Start month of Daylight Saving Time service. Enumeration: 'february': 2, 'october': 10, 'march': 3, 'august': 8, 'september': 9, 'may': 5, 'january': 1, 'june': 6, 'april': 4, 'december': 12, 'july': 7, 'november': 11."
zyDaylightSavingTimeStartDateHour,1.3.6.1.4.1.890.1.15.3.82.1.10.5,integer,read-write,objecttype,scalar,"Start time of Daylight Saving Time service."
zyDaylightSavingTimeEndDateWeek,1.3.6.1.4.1.890.1.15.3.82.1.10.6,integer,read-write,objecttype,scalar,"End week of Daylight Saving Time service. Enumeration: 'second': 2, 'last': 5, 'fourth': 4, 'third': 3, 'first': 1."
zyDaylightSavingTimeEndDateDay,1.3.6.1.4.1.890.1.15.3.82.1.10.7,integer,read-write,objecttype,scalar,"End day of Daylight Saving Time service. Enumeration: 'monday': 1, 'tuesday': 2, 'friday': 5, 'wednesday': 3, 'thursday': 4, 'sunday': 0, 'saturday': 6."
zyDaylightSavingTimeEndDateMonth,1.3.6.1.4.1.890.1.15.3.82.1.10.8,integer,read-write,objecttype,scalar,"End month of Daylight Saving Time service. Enumeration: 'february': 2, 'october': 10, 'march': 3, 'august': 8, 'september': 9, 'may': 5, 'january': 1, 'june': 6, 'april': 4, 'december': 12, 'july': 7, 'november': 11."
zyDaylightSavingTimeEndDateHour,1.3.6.1.4.1.890.1.15.3.82.1.10.9,integer,read-write,objecttype,scalar,"End time of Daylight Saving Time service."
zyxelSysInfo,1.3.6.1.4.1.890.1.15.3.82.2,,,objectidentity,,""
