OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
huawei_vlan,1.3.6.1.4.1.43.45.1.1.3.3.3,,,objectidentity,,""
vLANMibRoutertCountTable,1.3.6.1.4.1.43.45.1.1.3.3.3.1,,no-access,objecttype,table,"Router packet statistics table."
vLANMibRoutertCountEntry,1.3.6.1.4.1.43.45.1.1.3.3.3.1.1,,no-access,objecttype,row,"Entry of vLANMibRoutertCountTable."
vLANMibRouterPort,1.3.6.1.4.1.43.45.1.1.3.3.3.1.1.1,integer,read-only,objecttype,column,"Interface Index(es) of trunk port(s) present on router."
vLANMibRouterPortPktDisc,1.3.6.1.4.1.43.45.1.1.3.3.3.1.1.2,counter,read-only,objecttype,column,"Number of packets discarded."
vLANMibRouterPortPktTran,1.3.6.1.4.1.43.45.1.1.3.3.3.1.1.3,counter,read-only,objecttype,column,"Number of packets transmitted."
vLANMibClearRouterStatistics,1.3.6.1.4.1.43.45.1.1.3.3.3.1.1.4,integer,read-write,objecttype,column,"  Enumeration: 'clear': 1."
vLANMibRoutertVlanCountTable,1.3.6.1.4.1.43.45.1.1.3.3.3.2,,no-access,objecttype,table,"Per vid router statistics table."
vLANMibRoutertVlanCountEntry,1.3.6.1.4.1.43.45.1.1.3.3.3.2.1,,no-access,objecttype,row,"Entry of vLANMibRoutertVlanCountTable."
vLANMibRouterVID,1.3.6.1.4.1.43.45.1.1.3.3.3.2.1.1,integer,read-only,objecttype,column,"Vlan id"
vLANMibRouterVlanPacketTran,1.3.6.1.4.1.43.45.1.1.3.3.3.2.1.2,counter,read-only,objecttype,column,"Number of packets transmitted to vlan."
vLANMibRouterVlanPacketSent,1.3.6.1.4.1.43.45.1.1.3.3.3.2.1.3,counter,read-only,objecttype,column,"Number of packets sent by vlan."
vLANMibClearVidStatistics,1.3.6.1.4.1.43.45.1.1.3.3.3.2.1.4,integer,read-write,objecttype,column,"  Enumeration: 'clear': 1."
vLANMibRouterMaxPkTable,1.3.6.1.4.1.43.45.1.1.3.3.3.9,,no-access,objecttype,table,"Per vid max router packet processing count table."
vLANMibRouterMaxPkEntry,1.3.6.1.4.1.43.45.1.1.3.3.3.9.1,,no-access,objecttype,row,"Entry of vLANMibRouterMaxPkTable."
vLANMIbVID,1.3.6.1.4.1.43.45.1.1.3.3.3.9.1.1,integer,read-only,objecttype,column,"Vlan id."
vLANMibRouterMaxPktProcessCount,1.3.6.1.4.1.43.45.1.1.3.3.3.9.1.2,unsigned32,read-write,objecttype,column,"Max packet processing count. If set to zero then router will process, default number of packets per second."
vLANMibSubIfTable,1.3.6.1.4.1.43.45.1.1.3.3.3.11,,no-access,objecttype,table,"Sub interface table."
vLANMibSubIfEntry,1.3.6.1.4.1.43.45.1.1.3.3.3.11.1,,no-access,objecttype,row,"Entry of vLANMibSubIfTable."
vLANMibSubIfPortIndex,1.3.6.1.4.1.43.45.1.1.3.3.3.11.1.1,integer,read-only,objecttype,column,"Interface Index(es) of port(s) present on router."
vLANMibSubIfEncapsulation,1.3.6.1.4.1.43.45.1.1.3.3.3.11.1.2,integer,read-write,objecttype,column,"Encapsulation type. Enumeration: 'dot1q': 2, 'iSL': 1."
vLANMibSubIfVID,1.3.6.1.4.1.43.45.1.1.3.3.3.11.1.3,integer,read-write,objecttype,column,"Vlan id"
