OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snmpFrameworkMIB,1.3.6.1.6.3.10,,,moduleidentity,,"The SNMP Management Architecture MIB Copyright (C) The Internet Society (2002). This version of this MIB module is part of RFC 3411; see the RFC itself for full legal notices. "
snmpFrameworkAdmin,1.3.6.1.6.3.10.1,,,objectidentity,,""
snmpAuthProtocols,1.3.6.1.6.3.10.1.1,,,objectidentity,,"Registration point for standards-track authentication protocols used in SNMP Management Frameworks. "
snmpPrivProtocols,1.3.6.1.6.3.10.1.2,,,objectidentity,,"Registration point for standards-track privacy protocols used in SNMP Management Frameworks. "
snmpFrameworkMIBObjects,1.3.6.1.6.3.10.2,,,objectidentity,,""
snmpEngine,1.3.6.1.6.3.10.2.1,,,objectidentity,,""
snmpEngineID,1.3.6.1.6.3.10.2.1.1,snmpengineid,read-only,objecttype,scalar,"An SNMP engine's administratively-unique identifier. This information SHOULD be stored in non-volatile storage so that it remains constant across re-initializations of the SNMP engine. "
snmpEngineBoots,1.3.6.1.6.3.10.2.1.2,integer,read-only,objecttype,scalar,"The number of times that the SNMP engine has (re-)initialized itself since snmpEngineID was last configured. "
snmpEngineTime,1.3.6.1.6.3.10.2.1.3,integer,read-only,objecttype,scalar,"The number of seconds since the value of the snmpEngineBoots object last changed. When incrementing this object's value would cause it to exceed its maximum, snmpEngineBoots is incremented as if a re-initialization had occurred, and this object's value consequently reverts to zero. "
snmpEngineMaxMessageSize,1.3.6.1.6.3.10.2.1.4,integer,read-only,objecttype,scalar,"The maximum length in octets of an SNMP message which this SNMP engine can send or receive and process, determined as the minimum of the maximum message size values supported among all of the transports available to and supported by the engine. "
snmpFrameworkMIBConformance,1.3.6.1.6.3.10.3,,,objectidentity,,""
snmpFrameworkMIBCompliances,1.3.6.1.6.3.10.3.1,,,objectidentity,,""
snmpFrameworkMIBCompliance,1.3.6.1.6.3.10.3.1.1,,,modulecompliance,,"The compliance statement for SNMP engines which implement the SNMP Management Framework MIB. "
snmpFrameworkMIBGroups,1.3.6.1.6.3.10.3.2,,,objectidentity,,""
snmpEngineGroup,1.3.6.1.6.3.10.3.2.1,,,objectgroup,,"A collection of objects for identifying and determining the configuration and current timeliness values of an SNMP engine. "
