OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwSysClockMIB,1.3.6.1.4.1.2011.5.25.205,,,moduleidentity,,"HUAWEI-SYS-CLOCK-MIB is used to configure and query time information, such as the system time, time zone, and daylight saving time. Root object: iso(1).org(3).dod(6).internet(1).private(4).enterprises(1). huawei(2011).huaweiMgmt(5).hwDatacomm(25).hwSysClockMIB(205) "
huaweiClockObjects,1.3.6.1.4.1.2011.5.25.205.1,,,objectidentity,,""
hwLocalClock,1.3.6.1.4.1.2011.5.25.205.1.1,octet string,read-only,objecttype,scalar,"This object is used to set and query the local time that is in the format of 'YYYY-MM-DD,HH:MM:SS'. "
hwUTCClock,1.3.6.1.4.1.2011.5.25.205.1.2,octet string,read-only,objecttype,scalar,"This object is used to configure and query the system UTC time that is in the format of 'YYYY-MM-DD,HH:MM:SS'. "
huaweiClockNotifications,1.3.6.1.4.1.2011.5.25.205.2,,,objectidentity,,""
hwClockChanged,1.3.6.1.4.1.2011.5.25.205.2.1,,,notificationtype,,"This object indicates the alarm reported when the system time changes. In addition, the new system time is recorded."
huaweiClockMIBConformance,1.3.6.1.4.1.2011.5.25.205.3,,,objectidentity,,""
hwClockMIBCompliances,1.3.6.1.4.1.2011.5.25.205.3.1,,,objectidentity,,""
hwClockMIBCompliance,1.3.6.1.4.1.2011.5.25.205.3.1.1,,,modulecompliance,," The compliance statement for entities that support the huawei Clock MIB. "
huaweiClockMIBGroups,1.3.6.1.4.1.2011.5.25.205.3.2,,,objectidentity,,""
hwClockSetGroup,1.3.6.1.4.1.2011.5.25.205.3.2.1,,,objectgroup,,"A collection of objects on Clock setting level information. "
hwClockNotificationGroup,1.3.6.1.4.1.2011.5.25.205.3.2.2,,,notificationgroup,,"The collection of notifications in the module"
