OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfL2vpn,1.3.6.1.4.1.11.2.14.11.15.2.162,,,moduleidentity,,"This MIB contains objects to manage L2VPN."
hpnicfL2vpnPwNotifications,1.3.6.1.4.1.11.2.14.11.15.2.162.0,,,objectidentity,,""
hpnicfL2vpnPwSwitchPtoB,1.3.6.1.4.1.11.2.14.11.15.2.162.0.1,,,notificationtype,,"This notification is generated when a primary-to-backup PW switching happens. The first three elements show the primary PW, and the second three elements show the backup PW."
hpnicfL2vpnPwSwitchBtoP,1.3.6.1.4.1.11.2.14.11.15.2.162.0.2,,,notificationtype,,"This notification is generated when a backup-to-primary PW switching happens. The first three elements show the backup PW, and the second three elements show the primary PW."
hpnicfL2vpnGlobalTable,1.3.6.1.4.1.11.2.14.11.15.2.162.2,,,objectidentity,,""
hpnicfL2vpnPwcTable,1.3.6.1.4.1.11.2.14.11.15.2.162.2.1,,no-access,objecttype,table,"This table contains pseudowire (PW) class information."
hpnicfL2vpnPwcEntry,1.3.6.1.4.1.11.2.14.11.15.2.162.2.1.1,,no-access,objecttype,row,"Provides information about a PW class entry."
hpnicfL2vpnPwcName,1.3.6.1.4.1.11.2.14.11.15.2.162.2.1.1.1,octet string,no-access,objecttype,column,"PW class name."
hpnicfL2vpnPwcCvType,1.3.6.1.4.1.11.2.14.11.15.2.162.2.1.1.2,integer,read-only,objecttype,column,"Virtual Circuit Connectivity Verification (VCCV) Bidirectional Forwarding Detection (BFD) type. Enumeration: 'unknown': 1, 'rawBFD': 3, 'bfd': 2."
hpnicfL2vpnPwcCcType,1.3.6.1.4.1.11.2.14.11.15.2.162.2.1.1.3,integer,read-only,objecttype,column,"Virtual Circuit Connectivity Verification (VCCV) Control Channel (CC) type. Enumeration: 'routerAlert': 3, 'unknown': 1, 'controlWord': 2, 'ttl': 4."
hpnicfL2vpnPwcControlWord,1.3.6.1.4.1.11.2.14.11.15.2.162.2.1.1.4,truthvalue,read-only,objecttype,column,"Whether control word is enabled."
hpnicfL2vpnPwcPwType,1.3.6.1.4.1.11.2.14.11.15.2.162.2.1.1.5,integer,read-only,objecttype,column,"PW encapsulation type. Enumeration: 'ethernet': 5, 'vlan': 4."
hpnicfL2vpnPwcRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.162.2.1.1.6,rowstatus,read-only,objecttype,column,"Operation status of this table entry. A row entry cannot be modified when the value of this object is 'active'."
hpnicfL2vpnVpwsTable,1.3.6.1.4.1.11.2.14.11.15.2.162.3,,,objectidentity,,""
hpnicfL2vpnXcgTable,1.3.6.1.4.1.11.2.14.11.15.2.162.3.1,,no-access,objecttype,table,"This table contains cross-connect group information."
hpnicfL2vpnXcgEntry,1.3.6.1.4.1.11.2.14.11.15.2.162.3.1.1,,no-access,objecttype,row,"Provides information about a cross-connect group entry."
hpnicfL2vpnXcgName,1.3.6.1.4.1.11.2.14.11.15.2.162.3.1.1.1,octet string,no-access,objecttype,column,"Cross-connect group name."
hpnicfL2vpnXcgAdminState,1.3.6.1.4.1.11.2.14.11.15.2.162.3.1.1.2,integer,read-only,objecttype,column,"The desired state of the cross-connect group. The column doesn't exist when this group hasn't any connection. Enumeration: 'adminDown': 2, 'adminUp': 1."
hpnicfL2vpnXcgRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.162.3.1.1.3,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
hpnicfL2vpnXcgConnTable,1.3.6.1.4.1.11.2.14.11.15.2.162.3.2,,no-access,objecttype,table,"This table contains cross-connect information."
hpnicfL2vpnXcgConnEntry,1.3.6.1.4.1.11.2.14.11.15.2.162.3.2.1,,no-access,objecttype,row,"Provides information about a cross-connect entry."
hpnicfL2vpnXcgConnName,1.3.6.1.4.1.11.2.14.11.15.2.162.3.2.1.1,octet string,no-access,objecttype,column,"Cross-connect name."
hpnicfL2vpnXcgConnRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.162.3.2.1.2,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
hpnicfL2vpnXcgAcTable,1.3.6.1.4.1.11.2.14.11.15.2.162.3.3,,no-access,objecttype,table,"This table contains information about attachment circuits (ACs) bound to cross-connects"
hpnicfL2vpnXcgAcEntry,1.3.6.1.4.1.11.2.14.11.15.2.162.3.3.1,,no-access,objecttype,row,"Provides information about an attachment circuit entry."
hpnicfL2vpnXcgAcIfIndex,1.3.6.1.4.1.11.2.14.11.15.2.162.3.3.1.1,interfaceindex,no-access,objecttype,column,"Index of the interface."
hpnicfL2vpnXcgAcEvcSrvInstId,1.3.6.1.4.1.11.2.14.11.15.2.162.3.3.1.2,unsigned32,no-access,objecttype,column,"Index of the service instance. The value is always 0 when the interface isn't a layer 2 Ethernet interface."
hpnicfL2vpnXcgAcAccessMode,1.3.6.1.4.1.11.2.14.11.15.2.162.3.3.1.3,integer,read-only,objecttype,column,"Access mode of the AC. The value is meaningless when the interface isn't a layer 2 Ethernet interface. Enumeration: 'ethernet': 2, 'vlan': 1."
hpnicfL2vpnXcgAcRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.162.3.3.1.4,rowstatus,read-only,objecttype,column,"Operation status of this table entry. A row entry cannot be modified when the value of this object is 'active'."
hpnicfL2vpnXcgPwTable,1.3.6.1.4.1.11.2.14.11.15.2.162.3.4,,no-access,objecttype,table,"This table contains PW information."
hpnicfL2vpnXcgPwEntry,1.3.6.1.4.1.11.2.14.11.15.2.162.3.4.1,,no-access,objecttype,row,"Provides information about a PW entry."
hpnicfL2vpnXcgPwIndex,1.3.6.1.4.1.11.2.14.11.15.2.162.3.4.1.1,unsigned32,no-access,objecttype,column,"A unique index for a PW."
hpnicfL2vpnXcgPwCfgType,1.3.6.1.4.1.11.2.14.11.15.2.162.3.4.1.2,integer,read-only,objecttype,column,"PW attribute. Enumeration: 'backup': 2, 'primary': 1."
hpnicfL2vpnXcgPwClassName,1.3.6.1.4.1.11.2.14.11.15.2.162.3.4.1.3,octet string,read-only,objecttype,column,"PW class name."
hpnicfL2vpnXcgPwTunnelPolicy,1.3.6.1.4.1.11.2.14.11.15.2.162.3.4.1.4,octet string,read-only,objecttype,column,"Tunnel policy name."
hpnicfL2vpnXcgPwPeerIp,1.3.6.1.4.1.11.2.14.11.15.2.162.3.4.1.5,ipaddress,no-access,objecttype,column,"Peer IP address."
hpnicfL2vpnXcgPwPwID,1.3.6.1.4.1.11.2.14.11.15.2.162.3.4.1.6,unsigned32,no-access,objecttype,column,"PW identifier(ID)."
hpnicfL2vpnXcgPwRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.162.3.4.1.7,rowstatus,read-only,objecttype,column,"Operation status of this table entry. A row entry cannot be modified when the value of this object is 'active'."
