OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlBridgeSecurity,1.3.6.1.4.1.171.10.94.89.89.112,,,moduleidentity,,"The private MIB module definition for DHCP Snoop, ARP Inspection and Ip source Guard features."
rlIpDhcpSnoop,1.3.6.1.4.1.171.10.94.89.89.112.1,,,objectidentity,,""
rlIpDhcpSnoopMibVersion,1.3.6.1.4.1.171.10.94.89.89.112.1.1,integer,read-only,objecttype,scalar,"MIB's version, the current version is 1."
rlIpDhcpSnoopEnable,1.3.6.1.4.1.171.10.94.89.89.112.1.2,integer,read-write,objecttype,scalar,"Specifies a system DHCP Snoop enable state. Enumeration: 'enable': 1, 'disable': 2."
rlIpDhcpSnoopFileEnable,1.3.6.1.4.1.171.10.94.89.89.112.1.3,integer,read-write,objecttype,scalar,"Specifies a system DHCP Snoop file enable state. Enumeration: 'enable': 1, 'disable': 2."
rlIpDhcpSnoopClearAction,1.3.6.1.4.1.171.10.94.89.89.112.1.4,integer,read-write,objecttype,scalar,"Used to clear DHCP Snoop Table. Enumeration: 'clearNow': 2, 'noAction': 1."
rlIpDhcpSnoopFileUpdateTime,1.3.6.1.4.1.171.10.94.89.89.112.1.5,integer,read-write,objecttype,scalar,"Configures in seconds the period of time between file updates. The valid range is 600 - 86400."
rlIpDhcpSnoopVerifyMacAddress,1.3.6.1.4.1.171.10.94.89.89.112.1.6,integer,read-write,objecttype,scalar,"Configures on an un-trusted port whether the source MAC address in a DHCP packet matches the client hardware address. Enumeration: 'enable': 1, 'disable': 2."
rlIpDhcpSnoopCurrentEntiresNumber,1.3.6.1.4.1.171.10.94.89.89.112.1.7,integer,read-only,objecttype,scalar,"Contain the current number of DHCP snooping entries for all types."
rlIpDhcpOpt82InsertionEnable,1.3.6.1.4.1.171.10.94.89.89.112.1.8,integer,read-write,objecttype,scalar,"Specifies a DHCP option 82 insertion enable state. Enumeration: 'enable': 1, 'disable': 2."
rlIpDhcpOpt82RxOnUntrustedEnable,1.3.6.1.4.1.171.10.94.89.89.112.1.9,integer,read-write,objecttype,scalar,"Specifies a DHCP option 82 receive on untrusted port enable state. Enumeration: 'enable': 1, 'disable': 2."
rlIpDhcpSnoopStaticTable,1.3.6.1.4.1.171.10.94.89.89.112.1.10,,no-access,objecttype,table,"The table specifies all DHCP Snoop Static (configured by user) entries. The entry contains a local IP address of the DHCP client, a Port interface to which a DHCP client is connected to the switch."
rlIpDhcpSnoopStaticEntry,1.3.6.1.4.1.171.10.94.89.89.112.1.10.1,,no-access,objecttype,row,"The row definition for this table."
rlIpDhcpSnoopStaticVLANTag,1.3.6.1.4.1.171.10.94.89.89.112.1.10.1.1,vlanid,no-access,objecttype,column,"A DHCP Snoop Static entry vlan tag."
rlIpDhcpSnoopStaticMACAddress,1.3.6.1.4.1.171.10.94.89.89.112.1.10.1.2,macaddress,no-access,objecttype,column,"A DHCP Snoop Static entry mac address"
rlIpDhcpSnoopStaticIPAddress,1.3.6.1.4.1.171.10.94.89.89.112.1.10.1.3,ipaddress,read-write,objecttype,column,"A DHCP Snoop Static entry IP address."
rlIpDhcpSnoopStaticPortInterface,1.3.6.1.4.1.171.10.94.89.89.112.1.10.1.4,interfaceindex,read-write,objecttype,column,"A DHCP Snoop Static entry Port interface."
rlIpDhcpSnoopStaticRowStatus,1.3.6.1.4.1.171.10.94.89.89.112.1.10.1.5,rowstatus,read-write,objecttype,column,"A status can be destroy, active or createAndGo"
rlIpDhcpSnoopTable,1.3.6.1.4.1.171.10.94.89.89.112.1.11,,no-access,objecttype,table,"DHCP Snoop entry. Use to add/delete a dynamic entries and to view all entries (dynamic and static)"
rlIpDhcpSnoopEntry,1.3.6.1.4.1.171.10.94.89.89.112.1.11.1,,no-access,objecttype,row,"The row definition for this table."
rlIpDhcpSnoopVLANTag,1.3.6.1.4.1.171.10.94.89.89.112.1.11.1.1,vlanid,no-access,objecttype,column,"A DHCP Snoop entry vlan tag."
rlIpDhcpSnoopMACAddress,1.3.6.1.4.1.171.10.94.89.89.112.1.11.1.2,macaddress,no-access,objecttype,column,"A DHCP Snoop entry mac address"
rlIpDhcpSnoopType,1.3.6.1.4.1.171.10.94.89.89.112.1.11.1.3,rlipdhcpsnooptype,read-write,objecttype,column,"A DHCP Snoop entry type: static or dynamic."
rlIpDhcpSnoopLeaseTime,1.3.6.1.4.1.171.10.94.89.89.112.1.11.1.4,unsigned32,read-write,objecttype,column,"A DHCP Snoop lease time. For static entry the lease time is 0xFFFFFFFF"
rlIpDhcpSnoopIPAddress,1.3.6.1.4.1.171.10.94.89.89.112.1.11.1.5,ipaddress,read-write,objecttype,column,"The IP address of the DHCP client referred to in this table entry."
rlIpDhcpSnoopPortInterface,1.3.6.1.4.1.171.10.94.89.89.112.1.11.1.6,interfaceindex,read-write,objecttype,column,"Identifies the port Interface ifindex, which connected to DHCP client identified with the entry."
rlIpDhcpSnoopRowStatus,1.3.6.1.4.1.171.10.94.89.89.112.1.11.1.7,rowstatus,read-write,objecttype,column,"Entry status. A valid status is CreateandGo or Delete."
rlIpDhcpSnoopEnableVlanTable,1.3.6.1.4.1.171.10.94.89.89.112.1.12,,no-access,objecttype,table,"An Ip Dhcp Snooping enabled VLAN table."
rlIpDhcpSnoopEnableVlanEntry,1.3.6.1.4.1.171.10.94.89.89.112.1.12.1,,no-access,objecttype,row,"An Ip Dhcp Snooping enabled VLAN entry."
rlIpDhcpSnoopEnableVlanTag,1.3.6.1.4.1.171.10.94.89.89.112.1.12.1.1,vlanid,no-access,objecttype,column,"A DHCP Snoop entry vlan tag."
rlIpDhcpSnoopEnableVlanRowStatus,1.3.6.1.4.1.171.10.94.89.89.112.1.12.1.2,rowstatus,read-write,objecttype,column,"Entry status. A valid status is CreateandGo and Delete."
rlIpDhcpSnoopTrustedPortTable,1.3.6.1.4.1.171.10.94.89.89.112.1.13,,no-access,objecttype,table,"DHCP Snoop Trusted ports entry. The entry created when port is configured as trusted."
rlIpDhcpSnoopTrustedPortEntry,1.3.6.1.4.1.171.10.94.89.89.112.1.13.1,,no-access,objecttype,row,"The row definition for this table."
rlIpDhcpSnoopTrustedPortRowStatus,1.3.6.1.4.1.171.10.94.89.89.112.1.13.1.2,rowstatus,read-write,objecttype,column,"Entry status. A valid status is CreateandGo or Delete."
rlIpSourceGuard,1.3.6.1.4.1.171.10.94.89.89.112.2,,,objectidentity,,""
rlIpSourceGuardMibVersion,1.3.6.1.4.1.171.10.94.89.89.112.2.1,integer,read-only,objecttype,scalar,"MIB's version, the current version is 1."
rlIpSourceGuardEnable,1.3.6.1.4.1.171.10.94.89.89.112.2.2,integer,read-write,objecttype,scalar,"FALSE - There is no Ip Source Guard in the system. TRUE - Ip Source Guard is enabled on system. Enumeration: 'enable': 1, 'disable': 2."
rlIpSourceGuardRetryToInsert,1.3.6.1.4.1.171.10.94.89.89.112.2.3,integer,read-write,objecttype,scalar,"When setted to retryToInsertNow all IP Source Guard inactive entries due to resource problem reinserted in the Policy. On get always return noAction. Enumeration: 'retryToInsertNow': 1, 'noAction': 0."
rlIpSourceGuardRetryTime,1.3.6.1.4.1.171.10.94.89.89.112.2.4,integer,read-write,objecttype,scalar,"Configures in seconds the period of time the application retries to insert inactive by resource problem rules. The actual range is 10-600. 0 used to sign that the timer is not active."
rlIpSourceGuardPortTable,1.3.6.1.4.1.171.10.94.89.89.112.2.5,,no-access,objecttype,table,"IP Source Guard ports entry. The entry created when IP Source Guard enabled on port."
rlIpSourceGuardPortEntry,1.3.6.1.4.1.171.10.94.89.89.112.2.5.1,,no-access,objecttype,row,"The row definition for this table."
rlIpSourceGuardPortRowStatus,1.3.6.1.4.1.171.10.94.89.89.112.2.5.1.2,rowstatus,read-write,objecttype,column,"Entry status. A valid status is CreateAndGo or Delete."
rlIpSourceGuardTable,1.3.6.1.4.1.171.10.94.89.89.112.2.6,,no-access,objecttype,table,"IP Source Guard entry. Use to view all entries (dynamic and static)"
rlIpSourceGuardEntry,1.3.6.1.4.1.171.10.94.89.89.112.2.6.1,,no-access,objecttype,row,"The row definition for this table."
rlIpSourceGuardIPAddress,1.3.6.1.4.1.171.10.94.89.89.112.2.6.1.1,ipaddress,no-access,objecttype,column,"The IP address of the Ip Source Guard entry."
rlIpSourceGuardVLANTag,1.3.6.1.4.1.171.10.94.89.89.112.2.6.1.2,vlanid,no-access,objecttype,column,"A Ip Source Guard entry vlan tag."
rlIpSourceGuardMACAddress,1.3.6.1.4.1.171.10.94.89.89.112.2.6.1.3,macaddress,read-only,objecttype,column,"A Ip Source Guard entry mac address"
rlIpSourceGuardType,1.3.6.1.4.1.171.10.94.89.89.112.2.6.1.4,rlipsourceguardtype,read-only,objecttype,column,"A Ip Source Guard entry type: static or dynamic."
rlIpSourceGuardStatus,1.3.6.1.4.1.171.10.94.89.89.112.2.6.1.5,rlipsourceguardstatus,read-only,objecttype,column,"Identifies the status of Ip Source Guard entry."
rlIpSourceGuardFailReason,1.3.6.1.4.1.171.10.94.89.89.112.2.6.1.6,rlipsourceguardfailreason,read-only,objecttype,column,"Identifies the reason for in-activity of Ip Source Guard entry."
rlIpSourceGuardPermittedRuleCounterTable,1.3.6.1.4.1.171.10.94.89.89.112.2.7,,no-access,objecttype,table,"The table includes, per vlan, the IP Source Guard permitted rules counters."
rlIpSourceGuardPermittedRuleCounterEntry,1.3.6.1.4.1.171.10.94.89.89.112.2.7.1,,no-access,objecttype,row,"The row definition for this table."
rlIpSourceGuardPermittedRuleCounterVLANTag,1.3.6.1.4.1.171.10.94.89.89.112.2.7.1.1,vlanid,no-access,objecttype,column,"Ip Source Guard permitted rules counters entry Vlan tag."
rlIpSourceGuardPermittedRuleCounterNumOfStaticRules,1.3.6.1.4.1.171.10.94.89.89.112.2.7.1.2,counter32,read-only,objecttype,column,"Number of static rules added by IP Source Guard for the permitted Hosts"
rlIpSourceGuardPermittedRuleCounterNumOfDhcpRules,1.3.6.1.4.1.171.10.94.89.89.112.2.7.1.3,counter32,read-only,objecttype,column,"Number of rules added by IP Source Guard for the permitted Hosts, as a result of DHCP Snooping dynamic information."
rlIpArpInspect,1.3.6.1.4.1.171.10.94.89.89.112.3,,,objectidentity,,""
rlIpArpInspectMibVersion,1.3.6.1.4.1.171.10.94.89.89.112.3.1,integer,read-only,objecttype,scalar,"MIB's version, the current version is 1."
rlIpArpInspectEnable,1.3.6.1.4.1.171.10.94.89.89.112.3.2,integer,read-write,objecttype,scalar,"Specifies a system ARP Inspection enable state. Enumeration: 'enable': 1, 'disable': 2."
rlIpArpInspectLogInterval,1.3.6.1.4.1.171.10.94.89.89.112.3.3,unsigned32,read-write,objecttype,scalar,"Specify the minimal interval between successive ARP SYSLOG messages. 0 - message is immediately generated. 0xFFFFFFFF - messages would not be generated. A legal range is 0-86400."
rlIpArpInspectValidation,1.3.6.1.4.1.171.10.94.89.89.112.3.4,integer,read-write,objecttype,scalar,"Defined a specific check on incoming ARP packets: Source MAC: Compare the source MAC address in the Ethernet header against the sender MAC address in the ARP body. This check is performed on both ARP requests and responses. Destination MAC: Compare the destination MAC address in the Ethernet header against the target MAC address in ARP body. This check is performed for ARP responses. IP addresses: Compare the ARP body for invalid and unexpected IP addresses. Addresses include 0.0.0.0, 255.255.255.255, and all IP multicast addresses. Enumeration: 'enable': 1, 'disable': 2."
rlIpArpInspectListTable,1.3.6.1.4.1.171.10.94.89.89.112.3.5,,no-access,objecttype,table,"The table specifies all ARP Inspection List entries. The entry contains a list name, list IP address, a list Mac address."
rlIpArpInspectListEntry,1.3.6.1.4.1.171.10.94.89.89.112.3.5.1,,no-access,objecttype,row,"The row definition for this table."
rlIpArpInspectListName,1.3.6.1.4.1.171.10.94.89.89.112.3.5.1.1,rliparpinspectlistnametype,no-access,objecttype,column,"The Name of the Access List."
rlIpArpInspectListIPAddress,1.3.6.1.4.1.171.10.94.89.89.112.3.5.1.2,ipaddress,no-access,objecttype,column,"ARP Inspection List IP address."
rlIpArpInspectListMACAddress,1.3.6.1.4.1.171.10.94.89.89.112.3.5.1.3,macaddress,read-write,objecttype,column,"ARP Inspection List mac address"
rlIpArpInspectListRowStatus,1.3.6.1.4.1.171.10.94.89.89.112.3.5.1.4,rowstatus,read-write,objecttype,column,"A status can be destroy, active or createAndGo"
rlIpArpInspectEnableVlanTable,1.3.6.1.4.1.171.10.94.89.89.112.3.6,,no-access,objecttype,table,"An Ip ARP Inspection enabled VLAN table."
rlIpArpInspectEnableVlanEntry,1.3.6.1.4.1.171.10.94.89.89.112.3.6.1,,no-access,objecttype,row,"An Ip ARP Inspection enabled VLAN entry."
rlIpArpInspectEnableVlanTag,1.3.6.1.4.1.171.10.94.89.89.112.3.6.1.1,vlanid,no-access,objecttype,column,"An Ip ARP Inspection entry vlan tag."
rlIpArpInspectAssignedListName,1.3.6.1.4.1.171.10.94.89.89.112.3.6.1.2,rliparpinspectlistnametype,read-write,objecttype,column,"An Ip ARP Inspection assigned ACL name."
