OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eqlReplPartnerModule,1.3.6.1.4.1.12740.26,,,moduleidentity,,"Replication Partner information Copyright (c) 2013 by Dell Inc. All rights reserved. This software may not be copied, disclosed, transferred, or used except in accordance with a license granted by Dell Inc. This software embodies proprietary information and trade secrets of Dell Inc. "
eqlReplPartnerObjects,1.3.6.1.4.1.12740.26.1,,,objectidentity,,""
eqlReplPartnerTestTable,1.3.6.1.4.1.12740.26.1.1,,no-access,objecttype,table,"EqualLogic-Persistent ReplPartnerTestTable. This table contains replication partner test information. TimeoutCreate:60 TimeoutDelete:60"
eqlReplPartnerTestEntry,1.3.6.1.4.1.12740.26.1.1.1,,no-access,objecttype,row,"An entry (row) containing replication partner test info."
eqlReplPartnerTestRowStatus,1.3.6.1.4.1.12740.26.1.1.1.1,rowstatus,read-only,objecttype,column,"The row status."
eqlReplPartnerTestIPAddrStatus,1.3.6.1.4.1.12740.26.1.1.1.2,eqlreplpartnerteststatus,read-only,objecttype,column,"The replication partner IP address test status."
eqlReplPartnerTestAuthStatus,1.3.6.1.4.1.12740.26.1.1.1.3,eqlreplpartnerteststatus,read-only,objecttype,column,"The replication partner authentication test status."
eqlReplPartnerTestAction,1.3.6.1.4.1.12740.26.1.1.1.4,integer,read-only,objecttype,column,"The replication partner test action. Enumeration: 'start': 1, 'none': 0."
eqlReplPartnerTestState,1.3.6.1.4.1.12740.26.1.1.1.5,integer,read-only,objecttype,column,"The replication partner test state. Enumeration: 'in-progress': 1, 'unknown': 0, 'restarted': 4, 'complete': 2, 'error': 3."
eqlReplPartnerTestMajorVersion,1.3.6.1.4.1.12740.26.1.1.1.6,integer,read-only,objecttype,column,"This field specifies the Major part of the lowest member software version of the remote replication site group."
eqlReplPartnerTestMinorVersion,1.3.6.1.4.1.12740.26.1.1.1.7,integer,read-only,objecttype,column,"This field specifies the Minor part of the lowest member software version of the remote replication site group."
eqlReplPartnerTestMaintVersion,1.3.6.1.4.1.12740.26.1.1.1.8,integer,read-only,objecttype,column,"This field specifies the Maintenance part of the lowest member software version of the remote replication site group."
eqlReplPartnerTestDelegatedSpace,1.3.6.1.4.1.12740.26.1.1.1.9,counter64,read-only,objecttype,column,"This field indicates the total delegated space for the partners. This is a dynamic value, it is not Administrator setable."
eqlReplPartnerTestDelegatedSpaceUsed,1.3.6.1.4.1.12740.26.1.1.1.10,counter64,read-only,objecttype,column,"This field indicates the total delegated space used by partners. This is a dynamic value, it is not Administrator setable."
eqlReplPartnerTestTimestamp,1.3.6.1.4.1.12740.26.1.1.1.11,counter32,read-only,objecttype,column,"This field specifies the date/time when replication partner test was started. Time is represented as the time in seconds since 00:00:00 UTC, 1970-01-01."
