OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
vrrpExtMIB,1.3.6.1.4.1.3902.3.108,,,moduleidentity,,"This MIB describes objects used for managing Virtual Router Redundancy Protocol (VRRP) routers. This MIB Module is a supplement to the VRRP-MIB [RFC2787]."
vrrpTrackManages,1.3.6.1.4.1.3902.3.108.1,,,objectidentity,,""
vrrpTrackInterTable,1.3.6.1.4.1.3902.3.108.1.1,,no-access,objecttype,table,"Tracking interface table for a VRRP router which consists of a sequence (i.e., one or more conceptual rows) of 'VrrpTrackInterEntry' items."
vrrpTrackInterEntry,1.3.6.1.4.1.3902.3.108.1.1.1,,no-access,objecttype,row,"An entry in the vrrpTrackInterTable containing the tracking characteristics of a virtual router. On a VRRP router, a given virtual router is identified by a combination of the IF index and VRID. Rows in the table cannot be modified."
vrrpTrackInterState,1.3.6.1.4.1.3902.3.108.1.1.1.1,integer,read-only,objecttype,column,"The current state of the tracked interface. This object has two defined values: - `up', which indicates the protocol status of the tracked interface. - `down', which indicates the protocol status of the tracked interface. Enumeration: 'down': 2, 'up': 1."
vrrpTrackInterPriReduce,1.3.6.1.4.1.3902.3.108.1.1.1.2,integer32,read-only,objecttype,column,"This object specifies the priority to be reduced when the tracked interface is down. A priority of '0', indicates not set the reduced priority."
vrrpTrackInterOperRowStatus,1.3.6.1.4.1.3902.3.108.1.1.1.3,rowstatus,read-only,objecttype,column,"The row status variable, used in accordance to installation and removal conventions for conceptual rows. The rowstatus of a currently active row in the VrrpTrackInterTable is constrained by the tracking state of the corresponding virtual router. When `VrrpTrackInterOperRowStatus' is set to active(1), no other objects in the conceptual row. To create a row in this table, a manager sets this object to either createAndGo(4) or createAndWait(5). Until instances of all corresponding columns are appropriately configured, the value of the corresponding instance of the `VrrpTrackInterOperRowStatus' column will be read as notReady(3). In particular, a newly created row cannot be made active(1) until (minimally) the corresponding instance of `VrrpTrackInterVrid' has been set and there is at least one active row in the `VrrpTrackInterTable' tracking a interface for the virtual router."
vrrpTrackInterStandByIfIdx,1.3.6.1.4.1.3902.3.108.1.1.1.4,integer32,no-access,objecttype,column,"The interface index of VRRP groups."
vrrpTrackInterVrid,1.3.6.1.4.1.3902.3.108.1.1.1.5,vrid,no-access,objecttype,column,"This object contains the Virtual Router Identifier (VRID) of the tracked interface."
vrrpTrackInterIfIdx,1.3.6.1.4.1.3902.3.108.1.1.1.6,integer32,no-access,objecttype,column,"The index of the tracked interface."
