OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibdmtAlDslNetworkProfile,1.3.6.1.4.1.529.23.10,,,objectidentity,,""
mibdmtAlDslNetworkProfileTable,1.3.6.1.4.1.529.23.10.1,,no-access,objecttype,table,"A list of mibdmtAlDslNetworkProfile profile entries."
mibdmtAlDslNetworkProfileEntry,1.3.6.1.4.1.529.23.10.1.1,,no-access,objecttype,row,"A mibdmtAlDslNetworkProfile entry containing objects that maps to the parameters of mibdmtAlDslNetworkProfile profile."
dmtAlDslNetworkProfile_Shelf_o,1.3.6.1.4.1.529.23.10.1.1.1,integer,read-only,objecttype,scalar,""
dmtAlDslNetworkProfile_Slot_o,1.3.6.1.4.1.529.23.10.1.1.2,integer,read-only,objecttype,scalar,""
dmtAlDslNetworkProfile_Item_o,1.3.6.1.4.1.529.23.10.1.1.3,integer,read-only,objecttype,scalar,""
dmtAlDslNetworkProfile_Name,1.3.6.1.4.1.529.23.10.1.1.4,displaystring,read-write,objecttype,scalar,"For future use. The current design does not use the name field but instead references Cell Based Dmt Adsl lines by the physical address; we may in the future support referencing Cell Based Dmt Adsl lines by name as well as by address. The name consists of a null terminated ascii string supplied by the user; it defaults to the ascii form of the Cell Based Dmt Adsl line physical address."
dmtAlDslNetworkProfile_PhysicalAddress_Shelf,1.3.6.1.4.1.529.23.10.1.1.5,integer,read-write,objecttype,scalar,"The number of the shelf that the addressed physical device resides on. Enumeration: 'anyShelf': 1, 'shelf2': 3, 'shelf3': 4, 'shelf1': 2, 'shelf6': 7, 'shelf7': 8, 'shelf4': 5, 'shelf5': 6, 'shelf8': 9, 'shelf9': 10."
dmtAlDslNetworkProfile_PhysicalAddress_Slot,1.3.6.1.4.1.529.23.10.1.1.6,integer,read-write,objecttype,scalar,"The number of the slot that the addressed physical device resides on. Enumeration: 'aLim': 55, 'bLim': 56, 'trunkModule2': 46, 'slot36': 37, 'firstControlModule': 53, 'trunkModule1': 45, 'rightController': 50, 'slot28': 29, 'slot29': 30, 'slot24': 25, 'slot25': 26, 'slot26': 27, 'slot27': 28, 'slot20': 21, 'slot21': 22, 'slot22': 23, 'slot23': 24, 'slotPrimary': 59, 'cLim': 57, 'slot40': 41, 'secondControlModule': 54, 'leftController': 49, 'slot39': 40, 'controlModule': 51, 'slot9': 10, 'slot8': 9, 'controller': 42, 'slot38': 39, 'slot1': 2, 'slot3': 4, 'slot2': 3, 'slot5': 6, 'slot4': 5, 'slot7': 8, 'slot6': 7, 'slot11': 12, 'slot10': 11, 'slot13': 14, 'slot12': 13, 'slot15': 16, 'slot14': 15, 'slot17': 18, 'slot16': 17, 'slot19': 20, 'slot18': 19, 'slot31': 32, 'slot30': 31, 'slot37': 38, 'anySlot': 1, 'slot35': 36, 'slot34': 35, 'slot33': 34, 'dLim': 58, 'slot32': 33."
dmtAlDslNetworkProfile_PhysicalAddress_ItemNumber,1.3.6.1.4.1.529.23.10.1.1.7,integer,read-write,objecttype,scalar,"A number that specifies an addressable entity within the context of shelf and slot."
dmtAlDslNetworkProfile_Enabled,1.3.6.1.4.1.529.23.10.1.1.8,integer,read-write,objecttype,scalar,"TRUE if the line is enabled, otherwise FALSE. Enumeration: 'yes': 2, 'no': 1."
dmtAlDslNetworkProfile_ProfileNumber,1.3.6.1.4.1.529.23.10.1.1.9,integer,read-write,objecttype,scalar,"For potential backwards compatibility. The current design consists of one line profile numbered 0."
dmtAlDslNetworkProfile_LineConfig_NailedGroup,1.3.6.1.4.1.529.23.10.1.1.11,integer,read-write,objecttype,scalar,"A number that identifies the set of lines that makes up a nailed group. 0 means this line is not part of a nailed group."
dmtAlDslNetworkProfile_LineConfig_RateAdaptModeUp,1.3.6.1.4.1.529.23.10.1.1.19,integer,read-write,objecttype,scalar,"The up stream rate adaptive mode of operation. ONLY OPERATOR_CONTROLLED and AUTOMATIC_AT_STARTUP are currently supported.  Enumeration: 'operator': 1, 'dynamic': 3, 'automaticAtStartup': 2."
dmtAlDslNetworkProfile_LineConfig_RateAdaptModeDown,1.3.6.1.4.1.529.23.10.1.1.20,integer,read-write,objecttype,scalar,"The down stream rate adaptive mode of operation. ONLY OPERATOR_CONTROLLED and AUTOMATIC_AT_STARTUP are currently supported.  Enumeration: 'operator': 1, 'dynamic': 3, 'automaticAtStartup': 2."
dmtAlDslNetworkProfile_LineConfig_RateAdaptRatioUp,1.3.6.1.4.1.529.23.10.1.1.21,integer,read-write,objecttype,scalar,"The ratio in percent of excess bitrate distribution over the up stream fast and interleaved latencies. 100% - fast path , 0% - interleaved path. Valid ONLY in rate-adapt-mode = AUTOMATIC_AT_STARTUP or DYNAMIC . "
dmtAlDslNetworkProfile_LineConfig_RateAdaptRatioDown,1.3.6.1.4.1.529.23.10.1.1.22,integer,read-write,objecttype,scalar,"The ratio in percent of excess bitrate distribution over the down stream fast and interleaved latencies. 100% - fast path , 0% - interleaved path. Valid ONLY in rate-adapt-mode = AUTOMATIC_AT_STARTUP or DYNAMIC . "
dmtAlDslNetworkProfile_LineConfig_MaxPowerSpectralDensity,1.3.6.1.4.1.529.23.10.1.1.25,integer,read-write,objecttype,scalar,"The power spectral density in dBm/Hz allowed on the line. Decreasing the value may reduce capacity. Defined for downstream only. Actual value is negative."
dmtAlDslNetworkProfile_FastPathConfig_MinBitrateUp,1.3.6.1.4.1.529.23.10.1.1.26,integer,read-write,objecttype,scalar,"The up stream minimum requested bitrate, in Kbps. NOT valid in rate-adapt-mode = OPERATOR_CONTROLLED. "
dmtAlDslNetworkProfile_FastPathConfig_MinBitrateDown,1.3.6.1.4.1.529.23.10.1.1.27,integer,read-write,objecttype,scalar,"The down stream minimum requested bitrate, in Kbps. NOT valid in rate-adapt-mode = OPERATOR_CONTROLLED. "
dmtAlDslNetworkProfile_FastPathConfig_MaxBitrateUp,1.3.6.1.4.1.529.23.10.1.1.28,integer,read-write,objecttype,scalar,"The up stream maximum requested bitrate, in Kbps. NOT valid in rate-adapt-mode = OPERATOR_CONTROLLED. "
dmtAlDslNetworkProfile_FastPathConfig_MaxBitrateDown,1.3.6.1.4.1.529.23.10.1.1.29,integer,read-write,objecttype,scalar,"The down stream maximum requested bitrate, in Kbps. NOT valid in rate-adapt-mode = OPERATOR_CONTROLLED. "
dmtAlDslNetworkProfile_FastPathConfig_PlannedBitrateUp,1.3.6.1.4.1.529.23.10.1.1.30,integer,read-write,objecttype,scalar,"The up stream rate that will be used, in Kbps. ONLY valid in rate-adapt-mode = OPERATOR_CONTROLLED. "
dmtAlDslNetworkProfile_FastPathConfig_PlannedBitrateDown,1.3.6.1.4.1.529.23.10.1.1.31,integer,read-write,objecttype,scalar,"The down stream rate that will be used, in Kbps. ONLY valid in rate-adapt-mode = OPERATOR_CONTROLLED. "
dmtAlDslNetworkProfile_InterleavePathConfig_MinBitrateUp,1.3.6.1.4.1.529.23.10.1.1.32,integer,read-write,objecttype,scalar,"The up stream minimum requested bitrate, in Kbps. NOT valid in rate-adapt-mode = OPERATOR_CONTROLLED. "
dmtAlDslNetworkProfile_InterleavePathConfig_MinBitrateDown,1.3.6.1.4.1.529.23.10.1.1.33,integer,read-write,objecttype,scalar,"The down stream minimum requested bitrate, in Kbps. NOT valid in rate-adapt-mode = OPERATOR_CONTROLLED. "
dmtAlDslNetworkProfile_InterleavePathConfig_MaxBitrateUp,1.3.6.1.4.1.529.23.10.1.1.34,integer,read-write,objecttype,scalar,"The up stream maximum requested bitrate, in Kbps. NOT valid in rate-adapt-mode = OPERATOR_CONTROLLED. "
dmtAlDslNetworkProfile_InterleavePathConfig_MaxBitrateDown,1.3.6.1.4.1.529.23.10.1.1.35,integer,read-write,objecttype,scalar,"The down stream maximum requested bitrate, in Kbps. NOT valid in rate-adapt-mode = OPERATOR_CONTROLLED. "
dmtAlDslNetworkProfile_InterleavePathConfig_PlannedBitrateUp,1.3.6.1.4.1.529.23.10.1.1.36,integer,read-write,objecttype,scalar,"The up stream rate that will be used, in Kbps. ONLY valid in rate-adapt-mode = OPERATOR_CONTROLLED. "
dmtAlDslNetworkProfile_InterleavePathConfig_PlannedBitrateDown,1.3.6.1.4.1.529.23.10.1.1.37,integer,read-write,objecttype,scalar,"The down stream rate that will be used, in Kbps. ONLY valid in rate-adapt-mode = OPERATOR_CONTROLLED. "
dmtAlDslNetworkProfile_InterleavePathConfig_MaxDelayUp,1.3.6.1.4.1.529.23.10.1.1.38,integer,read-write,objecttype,scalar,"The maximum allowed up stream interleaver induced delay, in msec. "
dmtAlDslNetworkProfile_InterleavePathConfig_MaxDelayDown,1.3.6.1.4.1.529.23.10.1.1.39,integer,read-write,objecttype,scalar,"The maximum allowed down stream interleaver induced delay, in msec. "
dmtAlDslNetworkProfile_MarginConfig_TargetNoiseMarginUp,1.3.6.1.4.1.529.23.10.1.1.40,integer,read-write,objecttype,scalar,"The up stream noise margin in dB that the modem shall achieve relative to BER 10^-7. "
dmtAlDslNetworkProfile_MarginConfig_TargetNoiseMarginDown,1.3.6.1.4.1.529.23.10.1.1.41,integer,read-write,objecttype,scalar,"The down stream noise margin in dB that the modem shall achieve relative to BER 10^-7. "
dmtAlDslNetworkProfile_MarginConfig_MinNoiseMarginUp,1.3.6.1.4.1.529.23.10.1.1.42,integer,read-write,objecttype,scalar,"The up stream minimum noise margin in dB that the modem shall tolerate relative to BER 10^-7. If current noise margin falls below this level the ATU shall attempt to increase far-end output power to get margin above this limit, by means of bit swapping. "
dmtAlDslNetworkProfile_MarginConfig_MinNoiseMarginDown,1.3.6.1.4.1.529.23.10.1.1.43,integer,read-write,objecttype,scalar,"The down stream minimum noise margin in dB that the modem shall tolerate relative to BER 10^-7. If current noise margin falls below this level the ATU shall attempt to increase far-end output power to get margin above this limit, by means of bit swapping. "
dmtAlDslNetworkProfile_MarginConfig_MaxAddNoiseMarginUp,1.3.6.1.4.1.529.23.10.1.1.44,integer,read-write,objecttype,scalar,"The up stream maximum noise margin in dB on top of the target-noise-margin that the modem shall tolerate relative to BER 10^-7. If current noise margin is above this level the ATU shall attempt to reduce far-end output power to get margin below this limit, by means of bit swapping. "
dmtAlDslNetworkProfile_MarginConfig_MaxAddNoiseMarginDown,1.3.6.1.4.1.529.23.10.1.1.45,integer,read-write,objecttype,scalar,"The down stream maximum noise margin in dB on top of the target-noise-margin that the modem shall tolerate relative to BER 10^-7. If current noise margin is above this level the ATU shall attempt to reduce far-end output power to get margin below this limit, by means of bit swapping. "
dmtAlDslNetworkProfile_MarginConfig_RaDownshiftMarginUp,1.3.6.1.4.1.529.23.10.1.1.46,integer,read-write,objecttype,scalar,"Valid ONLY in rate-adapt-mode = DYNAMIC. In dB. If current up stream noise margin is below this parameter for more than ra-downshift-int-up sec, modem shall attemp to rate adapt (bitrate down). "
dmtAlDslNetworkProfile_MarginConfig_RaDownshiftIntUp,1.3.6.1.4.1.529.23.10.1.1.47,integer,read-write,objecttype,scalar,"Valid ONLY in rate-adapt-mode = DYNAMIC. In seconds. If current up stream noise margin is below ra-downshift-margin-up for more than this, modem shall attemp to rate adapt (bitrate down). "
dmtAlDslNetworkProfile_MarginConfig_RaDownshiftMarginDown,1.3.6.1.4.1.529.23.10.1.1.48,integer,read-write,objecttype,scalar,"Valid ONLY in rate-adapt-mode = DYNAMIC. In dB. If current down stream noise margin is below this parameter for more than ra-downshift-int-down sec, modem shall attemp to rate adapt (bitrate down). "
dmtAlDslNetworkProfile_MarginConfig_RaDownshiftIntDown,1.3.6.1.4.1.529.23.10.1.1.49,integer,read-write,objecttype,scalar,"Valid ONLY in rate-adapt-mode = DYNAMIC. In seconds. If current down stream noise margin is below ra-downshift-margin-down for more than this, modem shall attemp to rate adapt (bitrate down). "
dmtAlDslNetworkProfile_MarginConfig_RaUpshiftMarginUp,1.3.6.1.4.1.529.23.10.1.1.50,integer,read-write,objecttype,scalar,"Valid ONLY in rate-adapt-mode = DYNAMIC. In dB. If current up stream noise margin is above this parameter for more than ra-downshift-int-up sec, modem shall attemp to rate adapt (bitrate up). "
dmtAlDslNetworkProfile_MarginConfig_RaUpshiftIntUp,1.3.6.1.4.1.529.23.10.1.1.51,integer,read-write,objecttype,scalar,"Valid ONLY in rate-adapt-mode = DYNAMIC. In seconds. If current up stream noise margin is above ra-downshift-margin-up for more than this, modem shall attemp to rate adapt (bitrate up). "
dmtAlDslNetworkProfile_MarginConfig_RaUpshiftMarginDown,1.3.6.1.4.1.529.23.10.1.1.52,integer,read-write,objecttype,scalar,"Valid ONLY in rate-adapt-mode = DYNAMIC. In dB. If current down stream noise margin is above this parameter for more than ra-downshift-int-down sec, modem shall attemp to rate adapt (bitrate up). "
