OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sun,1.3.6.1.4.1.42,,,objectidentity,,""
prod,1.3.6.1.4.1.42.2,,,objectidentity,,""
sunsymon,1.3.6.1.4.1.42.2.12,,,objectidentity,,""
agent,1.3.6.1.4.1.42.2.12.2,,,objectidentity,,""
modules,1.3.6.1.4.1.42.2.12.2.2,,,objectidentity,,""
dtable,1.3.6.1.4.1.42.2.12.2.2.15,,,moduleidentity,,""
discovery,1.3.6.1.4.1.42.2.12.2.2.15.1,,,objectidentity,,""
magicnumber,1.3.6.1.4.1.42.2.12.2.2.15.1.1,displaystring,read-only,objecttype,scalar,"Character string value"
discoveryTable,1.3.6.1.4.1.42.2.12.2.2.15.1.2,,no-access,objecttype,table,"MIB tree branch"
discoveryTableEntry,1.3.6.1.4.1.42.2.12.2.2.15.1.2.1,,no-access,objecttype,row,"MIB tree branch"
entry,1.3.6.1.4.1.42.2.12.2.2.15.1.2.1.1,displaystring,read-only,objecttype,column,"Character string value"
discoveryipaddr,1.3.6.1.4.1.42.2.12.2.2.15.1.2.1.2,ipaddress,read-only,objecttype,column,"IP Address value"
discoveryport,1.3.6.1.4.1.42.2.12.2.2.15.1.2.1.3,integer32,read-only,objecttype,column,"Integer value"
discoveryOID,1.3.6.1.4.1.42.2.12.2.2.15.1.2.1.4,object identifier,read-only,objecttype,column,"ASN.1 object identifier"
discoverymethodid,1.3.6.1.4.1.42.2.12.2.2.15.1.2.1.5,displaystring,read-only,objecttype,column,"Character string value"
discoveryversion,1.3.6.1.4.1.42.2.12.2.2.15.1.2.1.6,integer32,read-only,objecttype,column,"Integer value"
discoveryobjectfamily,1.3.6.1.4.1.42.2.12.2.2.15.1.2.1.7,displaystring,read-only,objecttype,column,"Character string value"
discoveryobjectname,1.3.6.1.4.1.42.2.12.2.2.15.1.2.1.8,displaystring,read-only,objecttype,column,"Character string value"
