OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dec,1.3.6.1.4.1.36,,,objectidentity,,""
ema,1.3.6.1.4.1.36.2,,,objectidentity,,""
decMIBextension,1.3.6.1.4.1.36.2.18,,,objectidentity,,""
decHub900,1.3.6.1.4.1.36.2.18.11,,,objectidentity,,""
ptrm,1.3.6.1.4.1.36.2.18.11.3,,,objectidentity,,""
ptrmBase,1.3.6.1.4.1.36.2.18.11.3.1,,,objectidentity,,""
ptrmBaseForceSpeed,1.3.6.1.4.1.36.2.18.11.3.1.2,integer,read-write,objecttype,scalar,"This object selects the speed at which to token ring linecard operates. When set to notForced(1), the linecard will not be forced. Based on the line-card its speed may change by a voting algorithm on its lobe ports or by console selection. Forcing the speed to 4 or 16 only applies when stand-alone; in a hub, the ring to which the module is forced determines the speed at which it operates. The value of this object is maintained across power cycles and resets. Enumeration: 'force-16Mbps': 3, 'notForced': 1, 'force-4Mbps': 2."
ptrmBaseSpeed,1.3.6.1.4.1.36.2.18.11.3.1.3,integer,read-only,objecttype,scalar,"Indicates the speed at which the linecard is operating. Devices like the DECmau 900TL autobaud when they are not forced via ptrmBaseForceSpeed and if there are no stations plugged into the lobe ports. Devices like the DECmau 900TH (Dtmxm) have a default speed of 16Mbps which can also be changed via a console interface. Enumeration: 'autoBauding': 1, 'speed-16Mbps': 3, 'speed-4Mbps': 2."
ptrmBaseNumLobes,1.3.6.1.4.1.36.2.18.11.3.1.4,integer,read-only,objecttype,scalar,"The number of end station lobes supported by this module. This is the number of rows in the ptrmLobeTable. This variable is zero for repeaters."
ptrmTrunkTable,1.3.6.1.4.1.36.2.18.11.3.2,,no-access,objecttype,table,"Defines a table with rows for each token ring connection not otherwise associated with an end-user 'lobe' port. The following rows are implemented: ptrmTrunkType Leaf VIDs Port ------------ ---------- ---- RingIn (1) 3.2.1.x.1 Copper Ring In RingOut (2) 3.2.1.x.2 Copper Ring Out HubA-1 (3) 3.2.1.x.3 Hub token ring A port 1 HubB-1 (4) 3.2.1.x.4 Hub token ring B port 1 FibreIn (5) 3.2.1.x.5 FibreRingIn FibreOut(6) 3.2.1.x.6 FibreRingOut HubA-2 (7) 3.2.1.x.3 Hub token ring A port 2 HubB-2 (8) 3.2.1.x.4 Hub token ring B port 2 "
ptrmTrunkEntry,1.3.6.1.4.1.36.2.18.11.3.2.1,,no-access,objecttype,row,"A collection of trunk objects."
ptrmTrunkType,1.3.6.1.4.1.36.2.18.11.3.2.1.1,integer,read-only,objecttype,column,"Identifies a trunk (i.e. non-lobe) port. All token ring modules implement all four rows defined by the ptrmTrunkType values. If a module's configuration does not allow it to implement the particular trunk ptrmTrunkOperStatus is notPresent(3). For example, linecards in a hub do not have a RingIn or RingOut port and therefore contain the value notPreset(3) as the ptrmTrunkOperStatus for ringIn(1) and ringOut(2) rows of the trunk table. Linecards that do not have a fiber interface need not implement rows FiberIn(5) and FiberOut(6). NOTE - If a Trunk is notPresent, the rest of the values in this table are to be ignored. Enumeration: 'copperRingOut': 2, 'fiberRingIn': 5, 'hubB': 4, 'hubA': 3, 'copperRingIn': 1, 'fiberRingOut': 6."
ptrmTrunkOperStatus,1.3.6.1.4.1.36.2.18.11.3.2.1.2,integer,read-only,objecttype,column,"Indicates whether the trunk port is wrapped or inserted into the linecard's internal ring. If the trunk port is not implemented in the linecard's current configuration, then this is notPresent(3). If a trunk is notPresent(3), then the values read from all other columns of the row are undefined. If the port is enabled and an incompatible speed is detected, the value of this object is 'badSpeed(4)'. The trunk TCU is wrapped when in the badSpeed state. When there is a change in this object, a csnmp Trap is sent to the MAM. Enumeration: 'wrapped': 2, 'notPresent': 3, 'inserted': 1, 'badSpeed': 4."
ptrmTrunkAdminStatus,1.3.6.1.4.1.36.2.18.11.3.2.1.3,integer,read-write,objecttype,column,"Used to disable the trunk port of the linecard during operation. When disabled, the trunk port is forced to wrap. The value of this object is maintained across power cycles and resets. Enumeration: 'disabled': 2, 'enabled': 1."
ptrmTrunkMedia,1.3.6.1.4.1.36.2.18.11.3.2.1.4,integer,read-only,objecttype,column,"The media type of the trunk port. Different module types have different trunk connectors. If a module implements an STP/UTP switch, this variable indicates the setting of that switch. linecards feature Trunk Coupling Units (TCUs) on the module for their hub trunk connection, so they have 'media' type hubTCU(7). Repeaters have a direct connection to the hub backplane, so their hub trunk 'media' type is hubDirect(6). Enumeration: 'hubTCU': 7, 'hubDirect': 6, 'fiberMedia': 5, 'ibmMedia': 4, 'utpMedia': 2, 'stpMedia': 3, 'otherMedia': 1."
ptrmTrunkAutoWrapEnable,1.3.6.1.4.1.36.2.18.11.3.2.1.5,integer,read-write,objecttype,column,"The value of the physical Auto Wrap Enable (AWE) switch for the trunk port. AWE is provided only for RingIn and RingOut trunks. AWE should be set ON for connection to DEChub token ring linecards. It should be set OFF when an IBM 8228 or equivalent 'dumb' linecard is connected. It MUST be physically switched to ON when no cable is inserted into the RI port, in order to cause RI to wrap. This value of this object is notApplicable(3) for hub trunks. The value of this object is maintained across power cycles and resets. Enumeration: 'on': 1, 'off': 2, 'notApplicable': 3."
ptrmTrunkAutoPartitionStatus,1.3.6.1.4.1.36.2.18.11.3.2.1.6,integer,read-only,objecttype,column,"Indicates whether the trunk port has been auto-partitioned. When autopartitioned(2) a trunk is automatically wrapped. Enumeration: 'notAutoPartitioned': 1, 'autoPartitioned': 2."
ptrmTrunkDetectedSpeed,1.3.6.1.4.1.36.2.18.11.3.2.1.7,integer,read-only,objecttype,column,"Indicates the speed detected on the incoming data pair. invalid(1) indicates that a valid token ring speed was not detected. notApplicable(4) indicates that the trunk port does not implement speed detect. Hub trunks do not detect speed. Enumeration: 'notApplicable': 4, 'speed-16Mbps': 3, 'invalid': 1, 'speed-4Mbps': 2."
ptrmTrunkPhantomDrive,1.3.6.1.4.1.36.2.18.11.3.2.1.8,integer,read-only,objecttype,column,"Indicates the state of the RingIn port's phantom current drive and return detect circuits. It is notApplicable(1) on all other trunk types. The noDrive(2) status indicates RingIn is not driving phantom current. driveReceive(3) is the normal case where an active linecard drives phantom current on RingIn and it is returned correctly from the upstream linecard. wireFault(4) indicates the linecard is driving phantom current but the current is not returned correctly, due to either an open or short circuit. Enumeration: 'noDrive': 2, 'notApplicable': 1, 'driveReceive': 3, 'wireFault': 4."
ptrmTrunkPhantomDetect,1.3.6.1.4.1.36.2.18.11.3.2.1.9,integer,read-only,objecttype,column,"Indicates the state of the incoming phantom current detect circuit for the RingIn/RingOut Trunk. It is notApplicable(1) to all other trunk types. Enumeration: 'noDetectPhantom': 2, 'notApplicable': 1, 'detectPhantom': 3."
ptrmLobeTable,1.3.6.1.4.1.36.2.18.11.3.3,,no-access,objecttype,table,"A table with entries to manage individual end station lobe ports of the linecard."
ptrmLobeEntry,1.3.6.1.4.1.36.2.18.11.3.3.1,,no-access,objecttype,row,"A lobe entry."
ptrmLobeIndex,1.3.6.1.4.1.36.2.18.11.3.3.1.1,integer,read-only,objecttype,column,"Port number for the lobe, as it appears externally to the user, i.e. 1 for the port labeled '1'."
ptrmLobeOperStatus,1.3.6.1.4.1.36.2.18.11.3.3.1.2,integer,read-only,objecttype,column,"Indicates whether the lobe port is wrapped or inserted into the linecard's internal ring. If the lobe port is not implemented in the linecard's current configuration the value of this object is notPresent(3). If a lobe is notPresent(3) then the values of other variables in the row are undefined. If the port is enabled and an incompatible speed is detected, this variable becomes 'badSpeed(4)'. The lobe TCU is wrapped when in the badSpeed state. When there is a change in this object, a CSNMP trap is sent to the MAM. Enumeration: 'wrapped': 2, 'notPresent': 3, 'inserted': 1, 'badSpeed': 4."
ptrmLobeAdminStatus,1.3.6.1.4.1.36.2.18.11.3.3.1.3,integer,read-write,objecttype,column,"Used to disable the lobe port during network troubleshooting. If set to disabled(2), the lobe port is forced to wrap. This object must be set to enabled(1) for normal operation. The value of this object is maintained across power cycles and resets. Enumeration: 'disabled': 2, 'enabled': 1."
ptrmLobeMedia,1.3.6.1.4.1.36.2.18.11.3.3.1.4,integer,read-only,objecttype,column,"The media type of the lobe port. Different module types have different lobe connectors. If a module implements an STP/UTP switch for lobes, this variable indicates the setting of that switch. Enumeration: 'stpMedia': 3, 'fiberMedia': 5, 'otherMedia': 1, 'ibmMedia': 4, 'utpMedia': 2."
ptrmLobeAutoWrapEnable,1.3.6.1.4.1.36.2.18.11.3.3.1.5,integer,read-write,objecttype,column,"Software configuration variable set by network management. Auto Wrap Enabled (AWE) should be set on(1) for connection to end stations and the RingIn ports of DEC token ring products. It may be set off(2) for lobe connection to IBM 8228 or equivalent 'dumb' linecards which do not drive phantom current. The factory default is on(1). The value of this object is maintained across power cycles and resets. Enumeration: 'on': 1, 'off': 2."
ptrmLobeAutoPartitionStatus,1.3.6.1.4.1.36.2.18.11.3.3.1.6,integer,read-only,objecttype,column,"Indicates whether the lobe port has been auto-partitioned. When autoPartitioned(2), a lobe is automatically wrapped. Enumeration: 'notAutoPartitioned': 1, 'autoPartitioned': 2."
ptrmLobeDetectedSpeed,1.3.6.1.4.1.36.2.18.11.3.3.1.7,integer,read-only,objecttype,column,"Indicates the speed detected on the incoming data pair. If invalid(1) a valid token ring speed was not detected. If notApplicable(4), the lobe port does not implement speed detect. Enumeration: 'notApplicable': 4, 'speed-16Mbps': 3, 'invalid': 1, 'speed-4Mbps': 2."
ptrmLobePhantomDrive,1.3.6.1.4.1.36.2.18.11.3.3.1.8,integer,read-only,objecttype,column,"This variable is not applicable to lobe ports, and is defined only as a place holder for the corresponding trunk variable. Enumeration: 'notApplicable': 1."
ptrmLobePhantomDetect,1.3.6.1.4.1.36.2.18.11.3.3.1.9,integer,read-only,objecttype,column,"Indicates the state of the incoming phantom current detect circuit for the lobe port. Lobe ports are required to implement phantom detect circuitry; the notApplicable code is provided only for the corresponding trunk port variable. Enumeration: 'noDetectPhantom': 2, 'notApplicable': 1, 'detectPhantom': 3."
ptrmMacTable,1.3.6.1.4.1.36.2.18.11.3.4,,no-access,objecttype,table,"A table with entries. The table has 1 entry per MAC chip it contains. "
ptrmMacEntry,1.3.6.1.4.1.36.2.18.11.3.4.1,,no-access,objecttype,row,"An entry for the Mac ."
ptrmMacIndex,1.3.6.1.4.1.36.2.18.11.3.4.1.1,integer,read-only,objecttype,column,"An index into the table. There is 1 entry in the table per MAC chip"
ptrmMacRingInterface,1.3.6.1.4.1.36.2.18.11.3.4.1.2,integer,read-only,objecttype,column,"Indicates the Ring Interface number corresponding to this MAC. Typically single-ring devices will have only 1 Ring Interface. Devices like the Active Retimed concentartor which suppport multiple segements may have more than 1 ring interface. Note - the interface number must match that reported in the dot5.mib"
ptrmMacAddress,1.3.6.1.4.1.36.2.18.11.3.4.1.3,octet string,read-only,objecttype,column,"The Mac address in MSB form for this interface."
ptrmMacPosition,1.3.6.1.4.1.36.2.18.11.3.4.1.4,integer,read-only,objecttype,column,"This is the position of the Mac Chip. For modules like the DTMXM, the position of the MAC is settable via software. It can be either before port 1 (MacForward) or after its last port (MacBackward) This makes it easy to partition the ports on its own ring for an accurate ring map. Modules that are end-stations and hence have no lobe ports may report Mac position as 1. if the Mac is in MacForward position the ptrmMacPosition should be reported as 255. For all other Ports, if the Mac is between port A and port B, the Mac postion should be reported as port A."
ptrmMultiBp,1.3.6.1.4.1.36.2.18.11.3.5,,,objectidentity,,""
ptrmNumBackplanePorts,1.3.6.1.4.1.36.2.18.11.3.5.1,integer,read-only,objecttype,scalar," Number of physical TokenRing backplane ports. "
ptrmNumLobePorts,1.3.6.1.4.1.36.2.18.11.3.5.2,integer,read-only,objecttype,scalar," Number of lobe ports the linecard has "
