OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnGmplsDpifMibModule,1.3.6.1.4.1.7483.1.1.2.6.2,,,moduleidentity,,"GMPLS Data Plane Interface MIB types."
tnGmplsDpifMIB,1.3.6.1.4.1.7483.2.1.10.1.2,,,objectidentity,,""
tnGmplsDpifObjs,1.3.6.1.4.1.7483.2.1.10.1.2.1,,,objectidentity,,""
tnGmplsDpifAttributeTotal,1.3.6.1.4.1.7483.2.1.10.1.2.1.1,integer32,read-only,objecttype,scalar,"Total number of attributes in this MIB file."
tnGmplsDBLinkTable,1.3.6.1.4.1.7483.2.1.10.1.2.1.2,,no-access,objecttype,table,"The GMPLS DataBearer Link Table."
tnGmplsDBLinkEntry,1.3.6.1.4.1.7483.2.1.10.1.2.1.2.1,,no-access,objecttype,row,"An entry in this table represents an GMPLS Label Switched Path (LSP)."
tnGmplsDBLinkIfId,1.3.6.1.4.1.7483.2.1.10.1.2.1.2.1.1,unsigned32,no-access,objecttype,column,"Interface Id of the databearer. Refers to the supporting facility of the NE. The format is rrsbbppcc with the following meaning: rr = 2 digits rack s = 1 digit subrack bb = 2 digits board/slot pp = 2 digits port cc = 2 digits channel, default 01."
tnGmplsDBLinkRemoteIfId,1.3.6.1.4.1.7483.2.1.10.1.2.1.2.1.2,unsigned32,read-only,objecttype,column,"Interface Id of the databearer of the remote side."
tnGmplsDBLinkName,1.3.6.1.4.1.7483.2.1.10.1.2.1.2.1.3,displaystring,read-only,objecttype,column,"User friendly name"
tnGmplsDBLinkType,1.3.6.1.4.1.7483.2.1.10.1.2.1.2.1.4,integer,read-only,objecttype,column,"Link type. Enumeration: 'regen3R': 7, 'nni': 2, 'ennig': 4, 'enni': 3, 'drop': 1, 'unistar': 6, 'uni': 5."
tnGmplsDBLinkTEId,1.3.6.1.4.1.7483.2.1.10.1.2.1.2.1.5,unsigned32,read-only,objecttype,column,"Reference to the TE link in the TE Link table."
