OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ncmPRIPortConfigTable,1.3.6.1.4.1.321.1.3031.8000,,no-access,objecttype,table,"The PRI Port Configuration table ."
ncmPRIPortConfigEntry,1.3.6.1.4.1.321.1.3031.8000.1,,no-access,objecttype,row,"An entry in the PRI Port Configuration table ."
ncmPRIPortNIDIndex,1.3.6.1.4.1.321.1.3031.8000.1.1,integer,read-only,objecttype,column,"The object specifies the node id of the node."
ncmPRIPortLineIndex,1.3.6.1.4.1.321.1.3031.8000.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable."
ncmPRIPortInService,1.3.6.1.4.1.321.1.3031.8000.1.3,integer,read-write,objecttype,column,"The object specifies whether the PRI Port is in service or not. Enumeration: 'yes': 2, 'no': 1."
ncmPRIPortNFASMode,1.3.6.1.4.1.321.1.3031.8000.1.4,integer,read-write,objecttype,column,"The variable specifies the Pri NFAS mode. For DPRI card, it has selections of 1)No Nfas, 2)Nfas For QPRI card, it has selections of 1)No Nfas, 2)Nfas on 4, 3)Nfas w/D WARNING: The card must be reset for this change to take effect ! Enumeration: 'nFas': 2, 'nFas-on-4': 3, 'no-nFas': 1, 'nFas-w-D': 4."
ncmPRIPortDChanMode,1.3.6.1.4.1.321.1.3031.8000.1.5,integer,read-write,objecttype,column,"The variable specifies the pri D-channel mode. Enumeration: 'inverted': 2, 'normal': 1."
ncmPRIPortDChanBits,1.3.6.1.4.1.321.1.3031.8000.1.6,integer,read-write,objecttype,column,"The variable specifies the pri D-channel bits. Enumeration: 'chan-8-Bit': 1, 'chan-7-Bit': 2, 'chan-6-Bit': 3."
ncmPRIPortTimeslotMap,1.3.6.1.4.1.321.1.3031.8000.1.7,displaystring,read-write,objecttype,column,"The variable specifies the timeslot map."
ncmPRIPortSwitchType,1.3.6.1.4.1.321.1.3031.8000.1.8,integer,read-write,objecttype,column,"The variable specifies the pri switch type. Enumeration: 'sw-Att-5Ess': 3, 'sw-Att-Reserved': 4, 'sw-Nti-Dms100': 5, 'sw-Att-4Ess': 2, 'sw-Ni-2': 6, 'sw-Unspecified': 1."
ncmPRIPortOwnNumPlan,1.3.6.1.4.1.321.1.3031.8000.1.9,integer,read-write,objecttype,column,"The variable specifies the pri own numbering plan. Enumeration: 'unkn-NumPlan': 1, 'telephony-E163': 3, 'private': 10, 'isdn-E164': 2."
ncmPRIPortOwnNumType,1.3.6.1.4.1.321.1.3031.8000.1.10,integer,read-write,objecttype,column,"The variable specifies the pri own numbering type. Enumeration: 'international': 2, 'national': 3, 'local': 5, 'unkn-NumType': 1."
ncmPRIPortSecurityLevel,1.3.6.1.4.1.321.1.3031.8000.1.11,integer,read-write,objecttype,column,"The variable specifies the fdl mode which is bit 0 of fdl Parameter1. Enumeration: 'both-Numbers': 4, 'no-Checks': 1, 'own-Numbers': 2, 'ext-Numbers': 3."
ncmPRIPortConfigStatus,1.3.6.1.4.1.321.1.3031.8000.1.12,integer,read-only,objecttype,column,"The variable specifies the configuration result. Enumeration: 'configuration-Error': 2, 'configuration-OK': 1."
ncmPRIPortSetConfig,1.3.6.1.4.1.321.1.3031.8000.1.13,integer,read-write,objecttype,column,"The set configuration operation that involves sending out the ACP message to set the configuration with the setup parameters Enumeration: 'set-Config': 1, 'not-in-use': 2."
ncmPRICallProfCallRefCount,1.3.6.1.4.1.321.1.3031.8000.1.14,integer,read-only,objecttype,column,"The variable specifies the number of valid call reference numbers"
ncmPRIL2AutoEstablish,1.3.6.1.4.1.321.1.3031.8000.1.15,integer,read-write,objecttype,column,"The object specifies whether the PRI Port has an Auto establishment for Layer-2 or not. Enumeration: 'yes': 2, 'no': 1."
ncmPRIResetCard,1.3.6.1.4.1.321.1.3031.8000.1.16,integer,read-write,objecttype,column,"The reset card operation that involves sending out the ACP message to reset the card Enumeration: 'not-in-use': 2, 'reset-Card': 1."
ncmPRICallProfileTable,1.3.6.1.4.1.321.1.3031.8001,,no-access,objecttype,table,"The PRI Call Profile table ."
ncmPRICallProfEntry,1.3.6.1.4.1.321.1.3031.8001.1,,no-access,objecttype,row,"An entry in the PRI Call Profile table ."
ncmPRICallProfNIDIndex,1.3.6.1.4.1.321.1.3031.8001.1.1,integer,read-only,objecttype,column,"The object specifies the node id of the node."
ncmPRICallProfLineIndex,1.3.6.1.4.1.321.1.3031.8001.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable."
ncmPRICPCallProfileRef,1.3.6.1.4.1.321.1.3031.8001.1.3,integer,read-write,objecttype,column,"The variable specifies the number of the call profile in the list (starting from one, then two and so on)."
ncmPRICallProfCallDir,1.3.6.1.4.1.321.1.3031.8001.1.4,integer,read-write,objecttype,column,"The variable specifies the call direction. Enumeration: 'outgoing': 3, 'incoming': 2, 'no-Direction': 1, 'both-Directions': 4."
ncmPRICallProfNumOwnDigit,1.3.6.1.4.1.321.1.3031.8001.1.5,integer,read-write,objecttype,column,"The variable specifies the number of own digits."
ncmPRICallProfOwnCallNum,1.3.6.1.4.1.321.1.3031.8001.1.6,displaystring,read-write,objecttype,column,"The variable specifies the own call number."
ncmPRICallProfExtNumPlan,1.3.6.1.4.1.321.1.3031.8001.1.7,integer,read-write,objecttype,column,"The variable specifies the external numbering plan. Enumeration: 'unkn-NumPlan': 1, 'telephony-E163': 3, 'private': 10, 'isdn-E164': 2."
ncmPRICallProfExtNumType,1.3.6.1.4.1.321.1.3031.8001.1.8,integer,read-write,objecttype,column,"The variable specifies the external numbering type. Enumeration: 'international': 2, 'national': 3, 'local': 5, 'unkn-NumType': 1."
ncmPRICallProfExtNumDigit,1.3.6.1.4.1.321.1.3031.8001.1.9,integer,read-write,objecttype,column,"The variable specifies the external number of digits."
ncmPRICallProfExtCallNum,1.3.6.1.4.1.321.1.3031.8001.1.10,displaystring,read-write,objecttype,column,"The variable specifies the external call number."
ncmPRICallProfTransferMode,1.3.6.1.4.1.321.1.3031.8001.1.11,integer,read-write,objecttype,column,"The variable specifies the transfer mode. Enumeration: 'unrestricted-digital': 8, 'restricted-digital': 9."
ncmPRICallProfCallBandWth,1.3.6.1.4.1.321.1.3031.8001.1.12,integer,read-write,objecttype,column,"The variable specifies the call bandwidth. Enumeration: 'h0-6X64K': 19, 'h12-30X64K': 23, 'multiRate': 24, 'h11-24X64K': 21, 'b1-64K': 16."
ncmPRICallProfMultiRateCnt,1.3.6.1.4.1.321.1.3031.8001.1.13,integer,read-write,objecttype,column,"The variable specifies the multirate count. Enumeration: 'mR-2': 2, 'mR-12': 12, 'mR-6': 6, 'mR-4': 4, 'mR-8': 8, 'mR-30': 30, 'mR-23': 23, 'mR-31': 31, 'mR-24': 24."
ncmPRICallProfRateAdaptn,1.3.6.1.4.1.321.1.3031.8001.1.14,integer,read-write,objecttype,column,"The variable specifies the rate adaptation. Enumeration: 'adapt-56K': 2, 'no-Adapt': 1."
ncmPRICallProfTestCallIntvl,1.3.6.1.4.1.321.1.3031.8001.1.15,integer,read-write,objecttype,column,"The variable specifies the test call interval."
ncmPRICallProfCallStatus,1.3.6.1.4.1.321.1.3031.8001.1.16,integer,read-only,objecttype,column,"The variable specifies the get call profile call status. Enumeration: 'fail-Takedown-Idle': 1, 'successful-Setup': 2, 'unknown': 3."
ncmPRICallProfCallAction,1.3.6.1.4.1.321.1.3031.8001.1.17,integer,read-write,objecttype,column,"The variable specifies the call profile call action. Enumeration: 'setup-Call': 1, 'takedown-Call': 2."
ncmPRICPSetCallProf,1.3.6.1.4.1.321.1.3031.8001.1.18,integer,read-write,objecttype,column,"The variable specifies the call profile call action. Enumeration: 'set-CallProf': 1, 'not-in-use': 2."
ncmPRICPSetCallProfResp,1.3.6.1.4.1.321.1.3031.8001.1.19,integer,read-only,objecttype,column,"The variable specifies the set call profile result Enumeration: 'configuration-Error': 2, 'configuration-OK': 1."
ncmPRICPCallActionResp,1.3.6.1.4.1.321.1.3031.8001.1.20,integer,read-only,objecttype,column,"The variable specifies the call action result Enumeration: 'configuration-Error': 2, 'configuration-OK': 1."
ncmPRICallProfListTable,1.3.6.1.4.1.321.1.3031.8002,,no-access,objecttype,table,"The PRI Call Profile List table ."
ncmPRICallProfListEntry,1.3.6.1.4.1.321.1.3031.8002.1,,no-access,objecttype,row,"An entry in the PRI Call Profile List table ."
ncmPRICPListNIDIndex,1.3.6.1.4.1.321.1.3031.8002.1.1,integer,read-only,objecttype,column,"The object specifies the node id of the node of the call profile list group."
ncmPRICPListLineIndex,1.3.6.1.4.1.321.1.3031.8002.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable."
ncmPRICPListIndex,1.3.6.1.4.1.321.1.3031.8002.1.3,integer,read-only,objecttype,column,"The call profile list call reference index."
ncmPRICPListValidCPRefNum,1.3.6.1.4.1.321.1.3031.8002.1.4,integer,read-only,objecttype,column,"The variable is the valid call reference number."
ncmPRICurrentTable,1.3.6.1.4.1.321.1.3031.8003,,no-access,objecttype,table,"The PRI Current Interval table ."
ncmPRICurrentEntry,1.3.6.1.4.1.321.1.3031.8003.1,,no-access,objecttype,row,"An entry in the PRI Current Interval table ."
ncmPRICurrNIDIndex,1.3.6.1.4.1.321.1.3031.8003.1.1,integer,read-only,objecttype,column,"The object specifies the node id of the node."
ncmPRICurrLineIndex,1.3.6.1.4.1.321.1.3031.8003.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable."
ncmPRICurrEndType,1.3.6.1.4.1.321.1.3031.8003.1.3,integer,read-only,objecttype,column,"The variable specifies the End Type . Enumeration: 'far-End': 2, 'near-End': 1."
ncmPRICurrTimestamp,1.3.6.1.4.1.321.1.3031.8003.1.4,integer,read-only,objecttype,column,"The object specifies the timestamp in seconds."
ncmPRICurrSecsInCurrIntvl,1.3.6.1.4.1.321.1.3031.8003.1.5,integer,read-only,objecttype,column,"The object specifies the seconds in current interval."
ncmPRICurrInfoRx,1.3.6.1.4.1.321.1.3031.8003.1.6,integer,read-only,objecttype,column,"The object specifies the current INFOs received."
ncmPRICurrInfoTx,1.3.6.1.4.1.321.1.3031.8003.1.7,integer,read-only,objecttype,column,"The object specifies the current INFOs transmitted."
ncmPRICurrCRCErrRx,1.3.6.1.4.1.321.1.3031.8003.1.8,integer,read-only,objecttype,column,"The object specifies the current CRC errors received."
ncmPRICurrInvalidFrameRx,1.3.6.1.4.1.321.1.3031.8003.1.9,integer,read-only,objecttype,column,"The object specifies the current invalid frames received."
ncmPRICurrFrameAbortRx,1.3.6.1.4.1.321.1.3031.8003.1.10,integer,read-only,objecttype,column,"The object specifies the current frame aborts received."
ncmPRICurrDISCSRx,1.3.6.1.4.1.321.1.3031.8003.1.11,integer,read-only,objecttype,column,"The object specifies the current DISCs received."
ncmPRICurrDISCSTx,1.3.6.1.4.1.321.1.3031.8003.1.12,integer,read-only,objecttype,column,"The object specifies the current DISCs transmitted."
ncmPRICurrFramerRx,1.3.6.1.4.1.321.1.3031.8003.1.13,integer,read-only,objecttype,column,"The object specifies the current framer received."
ncmPRICurrFramerTx,1.3.6.1.4.1.321.1.3031.8003.1.14,integer,read-only,objecttype,column,"The object specifies the current framer transmitted."
ncmPRICurrLyr3ProtErr,1.3.6.1.4.1.321.1.3031.8003.1.15,integer,read-only,objecttype,column,"The object specifies the current Layer 3 protocol errors."
ncmPRICurrCallSetupSent,1.3.6.1.4.1.321.1.3031.8003.1.16,integer,read-only,objecttype,column,"The object specifies the current call setup sent."
ncmPRICurrCallSetupSentnFail,1.3.6.1.4.1.321.1.3031.8003.1.17,integer,read-only,objecttype,column,"The object specifies the current call setup sent and failed."
ncmPRICurrCallSetupRx,1.3.6.1.4.1.321.1.3031.8003.1.18,integer,read-only,objecttype,column,"The object specifies the current call setup received."
ncmPRICurrCallSetupRxnFail,1.3.6.1.4.1.321.1.3031.8003.1.19,integer,read-only,objecttype,column,"The object specifies the current call setup received and failed."
ncmPRICurrUnSupportMsgRx,1.3.6.1.4.1.321.1.3031.8003.1.20,integer,read-only,objecttype,column,"The object specifies the current unsupported message received."
ncmPRICurrTstCalSetupSentnFail,1.3.6.1.4.1.321.1.3031.8003.1.21,integer,read-only,objecttype,column,"The object specifies the current test call setups sent and failed."
ncmPRICurrValidIntvls,1.3.6.1.4.1.321.1.3031.8003.1.22,integer,read-only,objecttype,column,"A number between 1 and 96"
ncmPRICurrStatisticReset,1.3.6.1.4.1.321.1.3031.8003.1.23,integer,read-write,objecttype,column,"The variable specifies the statistic reset operation. Enumeration: 'statistic-Reset': 1."
ncmPRIIntervalTable,1.3.6.1.4.1.321.1.3031.8004,,no-access,objecttype,table,"The PRI Interval table ."
ncmPRIIntervalEntry,1.3.6.1.4.1.321.1.3031.8004.1,,no-access,objecttype,row,"An entry in the PRI Interval table ."
ncmPRIntvlNIDIndex,1.3.6.1.4.1.321.1.3031.8004.1.1,integer,read-only,objecttype,column,"The object specifies the node id of the node."
ncmPRIntvlLineIndex,1.3.6.1.4.1.321.1.3031.8004.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable."
ncmPRIntvlEndType,1.3.6.1.4.1.321.1.3031.8004.1.3,integer,read-only,objecttype,column,"The variable specifies the End Type . Enumeration: 'far-End': 2, 'near-End': 1."
ncmPRIntvlIndex,1.3.6.1.4.1.321.1.3031.8004.1.4,integer,read-only,objecttype,column,"The interval index."
ncmPRIntvlTimestamp,1.3.6.1.4.1.321.1.3031.8004.1.5,integer,read-only,objecttype,column,"The object specifies the interval timestamp in seconds."
ncmPRIntvlSecsInCurrIntvl,1.3.6.1.4.1.321.1.3031.8004.1.6,integer,read-only,objecttype,column,"The object specifies the interval seconds in current interval."
ncmPRIntvlInfoRx,1.3.6.1.4.1.321.1.3031.8004.1.7,integer,read-only,objecttype,column,"The object specifies the interval INFOs received."
ncmPRIntvlInfoTx,1.3.6.1.4.1.321.1.3031.8004.1.8,integer,read-only,objecttype,column,"The object specifies the interval INFOs transmitted."
ncmPRIntvlCRCErrRx,1.3.6.1.4.1.321.1.3031.8004.1.9,integer,read-only,objecttype,column,"The object specifies the interval CRC errors received."
ncmPRIntvlInvalidFrameRx,1.3.6.1.4.1.321.1.3031.8004.1.10,integer,read-only,objecttype,column,"The object specifies the interval invalid frames received."
ncmPRIntvlFrameAbortRx,1.3.6.1.4.1.321.1.3031.8004.1.11,integer,read-only,objecttype,column,"The object specifies the interval frame aborts received."
ncmPRIntvlDISCSRx,1.3.6.1.4.1.321.1.3031.8004.1.12,integer,read-only,objecttype,column,"The object specifies the interval DISCs received."
ncmPRIntvlDISCSTx,1.3.6.1.4.1.321.1.3031.8004.1.13,integer,read-only,objecttype,column,"The object specifies the interval DISCs transmitted."
ncmPRIntvlFramerRx,1.3.6.1.4.1.321.1.3031.8004.1.14,integer,read-only,objecttype,column,"The object specifies the interval framer received."
ncmPRIntvlFramerTx,1.3.6.1.4.1.321.1.3031.8004.1.15,integer,read-only,objecttype,column,"The object specifies the interval framer transmitted."
ncmPRIntvlLyr3ProtErr,1.3.6.1.4.1.321.1.3031.8004.1.16,integer,read-only,objecttype,column,"The object specifies the interval Layer 3 protocol errors."
ncmPRIntvlCallSetupSent,1.3.6.1.4.1.321.1.3031.8004.1.17,integer,read-only,objecttype,column,"The object specifies the interval call setup sent."
ncmPRIntvlCallSetupSentnFail,1.3.6.1.4.1.321.1.3031.8004.1.18,integer,read-only,objecttype,column,"The object specifies the interval call setup sent and failed."
ncmPRIntvlCallSetupRx,1.3.6.1.4.1.321.1.3031.8004.1.19,integer,read-only,objecttype,column,"The object specifies the interval call setup received."
ncmPRIntvlCallSetupRxnFail,1.3.6.1.4.1.321.1.3031.8004.1.20,integer,read-only,objecttype,column,"The object specifies the interval call setup received and failed."
ncmPRIntvlUnSupportMsgRx,1.3.6.1.4.1.321.1.3031.8004.1.21,integer,read-only,objecttype,column,"The object specifies the interval unsupported message received."
ncmPRIntvlTstCalSetupSentnFail,1.3.6.1.4.1.321.1.3031.8004.1.22,integer,read-only,objecttype,column,"The object specifies the interval test call setups sent and failed."
