OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atmTrapsMIB,1.3.6.1.4.1.2007.1.4.136,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the ATM event subsystem."
atmEventsGroup,1.3.6.1.4.1.2007.1.4.136.1,,,objectidentity,,""
atmEventObjects1,1.3.6.1.4.1.2007.1.4.136.1.1,,,objectidentity,,"Event ATM.1 An ATM cell has been received."
atm1_mnemonic,1.3.6.1.4.1.2007.1.4.136.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event ATM.1"
atm1_vpi,1.3.6.1.4.1.2007.1.4.136.1.1.2,integer32,no-access,objecttype,scalar,"Parameter 'vpi' in event ATM.1"
atm1_vci,1.3.6.1.4.1.2007.1.4.136.1.1.3,integer32,no-access,objecttype,scalar,"Parameter 'vci' in event ATM.1"
atm1_data_ptr,1.3.6.1.4.1.2007.1.4.136.1.1.4,integer32,no-access,objecttype,scalar,"Parameter 'data-ptr' in event ATM.1"
atm1_buffer,1.3.6.1.4.1.2007.1.4.136.1.1.5,displaystring,no-access,objecttype,scalar,"Parameter 'buffer' in event ATM.1"
atmEventObjects2,1.3.6.1.4.1.2007.1.4.136.1.2,,,objectidentity,,"Event ATM.2 An AAL5 CPCS frame has been received."
atm2_mnemonic,1.3.6.1.4.1.2007.1.4.136.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event ATM.2"
atm2_vpi,1.3.6.1.4.1.2007.1.4.136.1.2.2,integer32,no-access,objecttype,scalar,"Parameter 'vpi' in event ATM.2"
atm2_vci,1.3.6.1.4.1.2007.1.4.136.1.2.3,integer32,no-access,objecttype,scalar,"Parameter 'vci' in event ATM.2"
atm2_data_ptr,1.3.6.1.4.1.2007.1.4.136.1.2.4,integer32,no-access,objecttype,scalar,"Parameter 'data-ptr' in event ATM.2"
atm2_len,1.3.6.1.4.1.2007.1.4.136.1.2.5,integer32,no-access,objecttype,scalar,"Parameter 'len' in event ATM.2"
atm2_buffer,1.3.6.1.4.1.2007.1.4.136.1.2.6,displaystring,no-access,objecttype,scalar,"Parameter 'buffer' in event ATM.2"
atmEventObjects3,1.3.6.1.4.1.2007.1.4.136.1.3,,,objectidentity,,"Event ATM.3 An ATM cell has been transmitted."
atm3_mnemonic,1.3.6.1.4.1.2007.1.4.136.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event ATM.3"
atm3_vpi,1.3.6.1.4.1.2007.1.4.136.1.3.2,integer32,no-access,objecttype,scalar,"Parameter 'vpi' in event ATM.3"
atm3_vci,1.3.6.1.4.1.2007.1.4.136.1.3.3,integer32,no-access,objecttype,scalar,"Parameter 'vci' in event ATM.3"
atm3_data_ptr,1.3.6.1.4.1.2007.1.4.136.1.3.4,integer32,no-access,objecttype,scalar,"Parameter 'data-ptr' in event ATM.3"
atm3_buffer,1.3.6.1.4.1.2007.1.4.136.1.3.5,displaystring,no-access,objecttype,scalar,"Parameter 'buffer' in event ATM.3"
atmEventObjects4,1.3.6.1.4.1.2007.1.4.136.1.4,,,objectidentity,,"Event ATM.4 An AAL5 CPCS frame has been transmitted."
atm4_mnemonic,1.3.6.1.4.1.2007.1.4.136.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'mnemonic' in event ATM.4"
atm4_vpi,1.3.6.1.4.1.2007.1.4.136.1.4.2,integer32,no-access,objecttype,scalar,"Parameter 'vpi' in event ATM.4"
atm4_vci,1.3.6.1.4.1.2007.1.4.136.1.4.3,integer32,no-access,objecttype,scalar,"Parameter 'vci' in event ATM.4"
atm4_data_ptr,1.3.6.1.4.1.2007.1.4.136.1.4.4,integer32,no-access,objecttype,scalar,"Parameter 'data-ptr' in event ATM.4"
atm4_len,1.3.6.1.4.1.2007.1.4.136.1.4.5,integer32,no-access,objecttype,scalar,"Parameter 'len' in event ATM.4"
atm4_buffer,1.3.6.1.4.1.2007.1.4.136.1.4.6,displaystring,no-access,objecttype,scalar,"Parameter 'buffer' in event ATM.4"
atmEventObjects5,1.3.6.1.4.1.2007.1.4.136.1.5,,,objectidentity,,"Event ATM.5 Detailed info about cell reception."
