OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cWriteConfig,1.3.6.1.4.1.25506.6.5,integer,read-write,objecttype,scalar,"Write config to router. Enumeration: 'save': 1."
hh3cStartFtpServer,1.3.6.1.4.1.25506.6.6,integer,read-write,objecttype,scalar,"Decide whether start ftp-server.enable(1) indicates to start ftp-server; disable(2) indicates to stop ftp-server. Enumeration: 'enable': 1, 'disable': 2."
hh3cReboot,1.3.6.1.4.1.25506.6.7,integer,read-write,objecttype,scalar,"Reboot router. Enumeration: 'reboot': 1."
hh3cSystemNotification,1.3.6.1.4.1.25506.6.8,,,objectidentity,,""
hh3cWriteSuccessTrap,1.3.6.1.4.1.25506.6.8.1,,,notificationtype,,"send a trap about write success."
hh3cWriteFailureTrap,1.3.6.1.4.1.25506.6.8.2,,,notificationtype,,"send a trap about write failure."
hh3cRebootSendTrap,1.3.6.1.4.1.25506.6.8.3,,,notificationtype,,"When users restart the device with command 'reboot', this trap will be sent two seconds before the device reboots."
hh3cSysColdStartTrap,1.3.6.1.4.1.25506.6.8.4,,,notificationtype,,"A system cold start trap."
hh3cSysWarmStartTrap,1.3.6.1.4.1.25506.6.8.5,,,notificationtype,,"A system warm start trap."
hh3cSoftwareVersion,1.3.6.1.4.1.25506.6.9,displaystring,read-only,objecttype,scalar,"Software version."
hh3cSysBootType,1.3.6.1.4.1.25506.6.10,integer,read-only,objecttype,scalar,"The boot type of the system whether the last device reboot was by CLI (warm start) or power off (cold start). Enumeration: 'warmStart': 2, 'coldStart': 1."
hh3cSystemInfo,1.3.6.1.4.1.25506.6.11,,,objectidentity,,""
hh3cSysStatisticPeriod,1.3.6.1.4.1.25506.6.11.1,integer,read-write,objecttype,scalar,"The statistic period. The device collects statistics within the period."
hh3cSysSamplePeriod,1.3.6.1.4.1.25506.6.11.2,integer,read-write,objecttype,scalar,"The sampling period. The device takes samples periodically for statistics collection."
hh3cSysTrapResendPeriod,1.3.6.1.4.1.25506.6.11.3,integer,read-write,objecttype,scalar,"The trap resending period. If the value is zero, the trap will not be re-sent."
hh3cSysTrapCollectionPeriod,1.3.6.1.4.1.25506.6.11.4,integer,read-write,objecttype,scalar,"The trap collecting period. If the value is zero, the trap will not be re-sent."
hh3cSysSnmpPort,1.3.6.1.4.1.25506.6.11.5,integer,read-only,objecttype,scalar,"UDP port for SNMP protocol entity to receive messages except Trap-PDU."
hh3cSysSnmpTrapPort,1.3.6.1.4.1.25506.6.11.6,integer,read-only,objecttype,scalar,"UDP port for Trap-PDU to receive messages."
hh3cSysNetID,1.3.6.1.4.1.25506.6.11.7,octet string,read-write,objecttype,scalar,"The system Net ID."
hh3cSysLastSampleTime,1.3.6.1.4.1.25506.6.11.8,dateandtime,read-only,objecttype,scalar,"The last sample local time of the system."
