OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
iBMPSGUMSComponentHealthTable,1.3.6.1.4.1.2.6.159.1.1.30.3,,no-access,objecttype,table,""
iBMPSGUMSComponentHealthEntry,1.3.6.1.4.1.2.6.159.1.1.30.3.1,,no-access,objecttype,row,""
iBMPSGUMSComponentHealthKeyIndex,1.3.6.1.4.1.2.6.159.1.1.30.3.1.1,string,read-only,objecttype,column,""
iBMPSGUMSComponentHealthCurrentState,1.3.6.1.4.1.2.6.159.1.1.30.3.1.2,uint16,read-only,objecttype,column,""
iBMPSGUMSComponentHealthLastState,1.3.6.1.4.1.2.6.159.1.1.30.3.1.3,uint16,read-only,objecttype,column,""
iBMPSGUMSComponentHealthDateTime,1.3.6.1.4.1.2.6.159.1.1.30.3.1.4,datetime,read-write,objecttype,column,""
iBMPSGUMSComponentHealthLastUpdate,1.3.6.1.4.1.2.6.159.1.1.30.3.1.5,datetime,read-write,objecttype,column,""
iBMPSGUMSComponentHealthDescription,1.3.6.1.4.1.2.6.159.1.1.30.3.1.6,string,read-write,objecttype,column,""
iBMPSGUMSComponentHealthEventCategory,1.3.6.1.4.1.2.6.159.1.1.30.3.1.7,string,read-write,objecttype,column,""
iBMPSGUMSComponentHealthResolution,1.3.6.1.4.1.2.6.159.1.1.30.3.1.8,string,read-write,objecttype,column,""
iBMPSGUMSComponentHealthSourceObjectPath,1.3.6.1.4.1.2.6.159.1.1.30.3.1.9,string,read-write,objecttype,column,""
iBMPSGUMSComponentHealthTargetObjectPath,1.3.6.1.4.1.2.6.159.1.1.30.3.1.10,string,read-write,objecttype,column,""
iBMPSGUMSComponentHealthStatus,1.3.6.1.4.1.2.6.159.1.1.30.3.1.11,string,read-write,objecttype,column,""
