OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibm,1.3.6.1.4.1.2,,,objectidentity,,""
ibmProd,1.3.6.1.4.1.2.6,,,objectidentity,,""
ibm2145TSVE,1.3.6.1.4.1.2.6.190,,,moduleidentity,,"This file defines the private IBM SAN Volume Controller (previously TSVE) MIB extensions used to receive traps from SVC "
tsveETrap,1.3.6.1.4.1.2.6.190.1,,,notificationtype,,"tsve error trap"
tsveWTrap,1.3.6.1.4.1.2.6.190.2,,,notificationtype,,"tsve warning trap"
tsveITrap,1.3.6.1.4.1.2.6.190.3,,,notificationtype,,"tsve information trap"
ibm2145TSVEObjects,1.3.6.1.4.1.2.6.190.4,,,objectidentity,,""
tsveMACH,1.3.6.1.4.1.2.6.190.4.1,snmpadminstring,no-access,objecttype,scalar,"IBM TSVE machine type"
tsveSERI,1.3.6.1.4.1.2.6.190.4.2,snmpadminstring,no-access,objecttype,scalar,"IBM TSVE serial number"
tsveERRI,1.3.6.1.4.1.2.6.190.4.3,snmpadminstring,no-access,objecttype,scalar,"IBM TSVE error ID"
tsveERRC,1.3.6.1.4.1.2.6.190.4.4,snmpadminstring,no-access,objecttype,scalar,"IBM TSVE error code"
tsveSWVE,1.3.6.1.4.1.2.6.190.4.5,snmpadminstring,no-access,objecttype,scalar,"IBM TSVE software version"
tsveFRUP,1.3.6.1.4.1.2.6.190.4.6,snmpadminstring,no-access,objecttype,scalar,"IBM TSVE FRU part number"
tsveCLUS,1.3.6.1.4.1.2.6.190.4.7,snmpadminstring,no-access,objecttype,scalar,"IBM TSVE cluster name"
tsveNODE,1.3.6.1.4.1.2.6.190.4.8,snmpadminstring,no-access,objecttype,scalar,"IBM TSVE node identifier"
tsveERRS,1.3.6.1.4.1.2.6.190.4.9,snmpadminstring,no-access,objecttype,scalar,"IBM TSVE error sequence number"
tsveTIME,1.3.6.1.4.1.2.6.190.4.10,snmpadminstring,no-access,objecttype,scalar,"IBM TSVE last error time stamp"
tsveOBJT,1.3.6.1.4.1.2.6.190.4.11,snmpadminstring,no-access,objecttype,scalar,"IBM TSVE object type"
tsveOBJI,1.3.6.1.4.1.2.6.190.4.12,snmpadminstring,no-access,objecttype,scalar,"IBM TSVE object ID"
tsveADD1,1.3.6.1.4.1.2.6.190.4.13,snmpadminstring,no-access,objecttype,scalar,"IBM TSVE Additional data"
tsveADD2,1.3.6.1.4.1.2.6.190.4.14,snmpadminstring,no-access,objecttype,scalar,"IBM TSVE Additional data"
tsveCOPY,1.3.6.1.4.1.2.6.190.4.15,snmpadminstring,no-access,objecttype,scalar,"IBM TSVE Copy ID"
tsveMPNO,1.3.6.1.4.1.2.6.190.4.16,snmpadminstring,no-access,objecttype,scalar,"IBM TSVE Machine Part Number"
tsveOBJN,1.3.6.1.4.1.2.6.190.4.17,snmpadminstring,no-access,objecttype,scalar,"IBM (orginally TSVE) object name"
tsveIDAL,1.3.6.1.4.1.2.6.190.4.18,snmpadminstring,no-access,objecttype,scalar,"IBM (orginally TSVE) cluster alias"
ibm2145TSVEConformance,1.3.6.1.4.1.2.6.190.5,,,objectidentity,,""
tsveCompliances,1.3.6.1.4.1.2.6.190.5.1,,,objectidentity,,""
tsveCompliance,1.3.6.1.4.1.2.6.190.5.1.1,,,modulecompliance,,"The compliance statement for the TSVE-MIB."
tsveGroups,1.3.6.1.4.1.2.6.190.5.2,,,objectidentity,,""
tsveRequiredObjectsGroup,1.3.6.1.4.1.2.6.190.5.2.1,,,objectgroup,,"The objects defined in this MIB module that MUST be implemented by a compliant implementation."
tsveNotifGroup,1.3.6.1.4.1.2.6.190.5.2.2,,,notificationgroup,,"All notifications defined in this MIB module MUST be implemented by a compliant implementation."
