OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cCfCardMIB,1.3.6.1.4.1.25506.2.41.1,,,moduleidentity,,"This MIB provides the information about CF Card."
hh3cCfCardMIBObjects,1.3.6.1.4.1.25506.2.41.1.1,,,objectidentity,,"Objects used for CF Card management."
hh3cCfCardScalarObjects,1.3.6.1.4.1.25506.2.41.1.1.1,,,objectidentity,,"The scalar objects for the CF Card(s)."
hh3cCfCardNumber,1.3.6.1.4.1.25506.2.41.1.1.1.1,integer,read-only,objecttype,scalar,"The total number of the CF Card(s) at present."
hh3cCfCardInfoObjects,1.3.6.1.4.1.25506.2.41.1.1.2,,,objectidentity,,"The basic information about CF Card(s)."
hh3cCfCardInfoTable,1.3.6.1.4.1.25506.2.41.1.1.2.2,,no-access,objecttype,table,"This table contains the basic information about CF Card(s)."
hh3cCfCardInfoEntry,1.3.6.1.4.1.25506.2.41.1.1.2.2.1,,no-access,objecttype,row,"This list contains the basic information about CF Card."
hh3cCfCardIndex,1.3.6.1.4.1.25506.2.41.1.1.2.2.1.1,integer,read-only,objecttype,column,"The index of the table."
hh3cCfCardIsPresent,1.3.6.1.4.1.25506.2.41.1.1.2.2.1.2,integer,read-only,objecttype,column,"The value indicates whether the CF Card is present or not. Enumeration: 'yes': 1, 'no': 2."
hh3cCfCardContainedIn,1.3.6.1.4.1.25506.2.41.1.1.2.2.1.3,integer,read-only,objecttype,column,"The number of the slot which containes this CF Card "
hh3cCfCardParentRelPos,1.3.6.1.4.1.25506.2.41.1.1.2.2.1.4,integer,read-only,objecttype,column,"An indication of the relative position of this CF Card among all the CF Card contained in the same slot."
hh3cCfCardDescription,1.3.6.1.4.1.25506.2.41.1.1.2.2.1.5,octet string,read-only,objecttype,column,"The Description of CF Card."
hh3cCfCardSerialNumber,1.3.6.1.4.1.25506.2.41.1.1.2.2.1.6,octet string,read-only,objecttype,column,"The serial number of CF Card."
hh3cCfCardFirewareVersion,1.3.6.1.4.1.25506.2.41.1.1.2.2.1.7,octet string,read-only,objecttype,column,"The firmware revision of CF Card."
hh3cCfCardModelNumber,1.3.6.1.4.1.25506.2.41.1.1.2.2.1.8,octet string,read-only,objecttype,column,"The model number containing infomation of manufacturer."
hh3cCfCardState,1.3.6.1.4.1.25506.2.41.1.1.2.2.1.9,integer,read-only,objecttype,column,"The state of CF Card. Enumeration: 'sNoError': 1, 'sSectorBufferError': 3, 'sOther': 255, 'sIOError': 240, 'sSlaveError': 128, 'sCMPError': 5, 'sFormatError': 2, 'sECCError': 4."
hh3cCfCardSize,1.3.6.1.4.1.25506.2.41.1.1.2.2.1.10,unsigned32,read-only,objecttype,column,"The size of CF Card."
hh3cCfCardUsedSize,1.3.6.1.4.1.25506.2.41.1.1.2.2.1.11,unsigned32,read-only,objecttype,column,"The used size of CF Card."
hh3cCfCardFreeSize,1.3.6.1.4.1.25506.2.41.1.1.2.2.1.12,unsigned32,read-only,objecttype,column,"The free size of CF Card."
hh3cCfCardNotifications,1.3.6.1.4.1.25506.2.41.1.2,,,objectidentity,,"Notification about the CF Card."
hh3cCfCardNotificationsV2,1.3.6.1.4.1.25506.2.41.1.2.0,,,objectidentity,,"Root node for the Notification."
hh3cCfCardHotSwapOn,1.3.6.1.4.1.25506.2.41.1.2.0.1,,,notificationtype,,"This notification is sent when a CF Card is hot swapped in."
hh3cCfCardHotSwapOff,1.3.6.1.4.1.25506.2.41.1.2.0.2,,,notificationtype,,"This notification is sent when a CF Card is hot swapped out."
hh3cCfCardMIBConformance,1.3.6.1.4.1.25506.2.41.1.4,,,objectidentity,,""
hh3cCfCardMIBGroups,1.3.6.1.4.1.25506.2.41.1.4.1,,,objectidentity,,""
hh3ccurrentObjectGroup,1.3.6.1.4.1.25506.2.41.1.4.1.1,,,objectgroup,,"A collection of objects."
hh3ccurrentNotificationGroup,1.3.6.1.4.1.25506.2.41.1.4.1.2,,,notificationgroup,,"Notification group."
hh3cCfCardMIBCompliances,1.3.6.1.4.1.25506.2.41.1.4.2,,,objectidentity,,""
hh3cbasicCompliance,1.3.6.1.4.1.25506.2.41.1.4.2.1,,,modulecompliance,,"The compliance statement."
