OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f3LagMIB,1.3.6.1.4.1.2544.1.12.14,,,moduleidentity,,"This module defines the vendor specific 802.3ad LAG MIB definitions used by the FSP150CM 5.1 product lines, as extensions to the standard IEEE 802.3ad (802.3-2005). Copyright (C) ADVA Optical Networking."
f3LagObjects,1.3.6.1.4.1.2544.1.12.14.1,,,objectidentity,,""
f3LagTable,1.3.6.1.4.1.2544.1.12.14.1.1,,no-access,objecttype,table,"A list of entries corresponding to the Link Aggregation Groups. Entries can be created/deleted in this table by management application action."
f3LagEntry,1.3.6.1.4.1.2544.1.12.14.1.1.1,,no-access,objecttype,row,"An entry containing information applicable to a particular security user."
f3LagIndex,1.3.6.1.4.1.2544.1.12.14.1.1.1.1,integer32,no-access,objecttype,column,"An integer index value used to uniquely identify this Lag. It should be the Lag Logical index."
f3LagIfIndex,1.3.6.1.4.1.2544.1.12.14.1.1.1.2,interfaceindex,read-only,objecttype,column,"This object has the same value as ifIndex for LAG logical Port. An integer index value used to uniquely identify this LAG logical Port."
f3LagName,1.3.6.1.4.1.2544.1.12.14.1.1.1.3,displaystring,read-write,objecttype,column,"This object allows SNMP management entities to name the LAG aggregator."
f3LagProtocols,1.3.6.1.4.1.2544.1.12.14.1.1.1.4,truthvalue,read-write,objecttype,column,"When this object is enabled, the LACP will run as 802.3ad defines; When this object is disabled, LACP/LAMP protocols will not run and the LAG member port is fixed to an assigned LAG aggregator. "
f3LagLacpControl,1.3.6.1.4.1.2544.1.12.14.1.1.1.5,truthvalue,read-write,objecttype,column,"Determines whether or not the Link Aggregation Control Protocol is enabled or disabled for the LAG. When disabled, the LAG shall ignore LACP frames for the purpose of selecting the active link (port) and shall select its active link (port) solely upon the status of the LAG member links (ports). However, when disabled, the LACP protocol shall remain active (i.e. LACP frames are transmitted when needed, etc.)."
f3LagMode,1.3.6.1.4.1.2544.1.12.14.1.1.1.6,aggmode,read-write,objecttype,column,"Defines the LAG behavior. A LAG with mode active-standby - exhibits 1:1 protection behavior loadsharing - exhibits port aggregation behavior An active-standby LAG supports 0-2 member ports. One member is in Active role while the other is in Standby role. A loadsharing LAG can have multiple (0-x) member ports, where x is as follows. x = 2 for GE112Pro, GE114Pro, GE206V (Network ports only) x = 2 for XG210 Network ports, x = 10 for XG210 Access ports x = 4 for XG116Pro, XG120Pro (10G ports) x = 6 for XG116Pro GE ports x = 10 for XG120Pro GE ports In CM Aggregation Shelf, the loadsharing LAG can have 2-8 member ports."
f3LagCcmDefectsDetectionEnabled,1.3.6.1.4.1.2544.1.12.14.1.1.1.7,truthvalue,read-write,objecttype,column,"This object allows for a LAG to use CCM defects DefRemoteCCM and DefRDICCM as an indication of Signal Fail for the LAG member ports. When enabled, a LAG member will stop carrying service frames when a DefRemoteCCM or DefRDICCM is detected on a port level CFM DOWN MEP associated with the LAG member port. Please note that port level CFM DOWN MEPs need to be created on LAG member ports for this feature to work."
f3LagStatsAction,1.3.6.1.4.1.2544.1.12.14.1.1.1.8,cmpmbinaction,read-write,objecttype,column,"Allows the Manager to clear the LAG level statistics (f3LagStatsTable)."
f3LagStorageType,1.3.6.1.4.1.2544.1.12.14.1.1.1.9,storagetype,read-only,objecttype,column,"The type of storage configured for this entry."
f3LagRowStatus,1.3.6.1.4.1.2544.1.12.14.1.1.1.10,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of f3LagRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with f3LagRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The f3LagRowStatus object may be modified if the associated instance of this object is equal to active(1)."
f3LagIgnorePartnerColMaxDelay,1.3.6.1.4.1.2544.1.12.14.1.1.1.11,truthvalue,read-only,objecttype,column,"This object is used to configure LAG instance to ignore Collector Max Delay value in the received LACP PDU. Setting this value to TRUE will result in no hold-off timer to be started, regardless of the received Collector Max Delay value."
f3LagFrameDistAlgorithm,1.3.6.1.4.1.2544.1.12.14.1.1.1.12,lagframedistributionalgorithmtype,read-write,objecttype,column,"The frame distribution algorithm used by the LAG for transmitting frames on the individual LAG member ports. For an active-standby LAG, this will be active-standby. A loadsharing LAG will follow service-assignment frame distribution. The srcdst-mac-hash method is not supported on CC-NIDS."
f3LagDiscardWrongConversation,1.3.6.1.4.1.2544.1.12.14.1.1.1.13,truthvalue,read-write,objecttype,column,"This object is used to control and identify whether frames received on a LAG member port are to be discarded if the service associated with the frame (ingress membership) does not match the service-to-link mapping of the LAG Service Map."
f3LagStatsTable,1.3.6.1.4.1.2544.1.12.14.1.2,,no-access,objecttype,table,"A list of entries corresponding to the LAG statistics. Entries cannot be created in this table by management application action."
f3LagStatsEntry,1.3.6.1.4.1.2544.1.12.14.1.2.1,,no-access,objecttype,row,"An entry containing information on the LAG logical port statistics."
f3LagStatsIndex,1.3.6.1.4.1.2544.1.12.14.1.2.1.1,integer32,no-access,objecttype,column,"The unique identifier to access a unique row in the f3LagStatsTable."
f3LagStatsOctetsTxOK,1.3.6.1.4.1.2544.1.12.14.1.2.1.2,counter32,read-only,objecttype,column,"A count of the data and padding octets transmitted by this Aggregator on all Aggregation Ports that are (or have been) members of the aggregation."
