OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tpmMIB,1.3.6.1.2.1.16.30,,,moduleidentity,,"This module defines extensions to the RMON2-MIB module for the collection of Performance Metrics related to application traffic in a network. In particular, it describes managed objects used for monitoring selectable performance metrics and statistics derived from the monitoring of network packets and sub-application level transactions. In order to maintain the RMON 'look-and-feel', some of the text from the RMON2 [RFC2021] and HC-RMON [RFC3273] MIBs by Steve Waldbusser have been used in this MIB module. Copyright (C) The Internet Society (2005). This version of this MIB module is part of RFC 4150; see the RFC itself for full legal notices."
tpmCapabilities,1.3.6.1.2.1.16.30.1,,,objectidentity,,""
tpmClockResolution,1.3.6.1.2.1.16.30.1.1,sspmmicroseconds,read-only,objecttype,scalar,"A read-only variable indicating the resolution of the measurements possible by this device."
tpmClockMaxSkew,1.3.6.1.2.1.16.30.1.2,sspmclockmaxskew,read-only,objecttype,scalar,"A read-only variable indicating the maximum offset error due to skew of the local clock over the time interval 86400 seconds, in seconds."
tpmClockSource,1.3.6.1.2.1.16.30.1.3,sspmclocksource,read-only,objecttype,scalar,"A read-only variable indicating the source of the clock. This is provided to allow a user to determine how accurate the timing mechanism is compared with other devices."
tpmTransMetricDirLastChange,1.3.6.1.2.1.16.30.1.4,timestamp,read-only,objecttype,scalar,"The value of sysUpTime at the time the tpmTransMetricDirTable was last modified, through modifications of the tpmTransMetricDirConfig object."
tpmTransMetricDirTable,1.3.6.1.2.1.16.30.1.5,,no-access,objecttype,table,"This table is used to describe and link sets of performance metrics and protocols to an entry in the application directory. This table, with the tpmMetricDefTable, describes the capability of the agent to collection sub-application level data related to each entry in the apmAppDirectoryTable. This table lists the protocol transactions and their corresponding performance metrics that this agent has the capability to compute and collect, for the specified application. There is one entry in this table for each such application, protocol transaction, and metric combination supported by this agent. The entries in this table represent the metrics that are collected for each protocol transaction that comprise the application. The agent should boot up with this table pre-configured with those combinations of applications, protocol transactions, and metrics that it knows about and wishes to monitor. Implementations must populate the table with all possible application, protocol transaction, and metric combinations and have the default configuration objects set to supportedOff(2). This table does not support the creation of new combinations by the management application. The deletion of an entry in the apmAppDirectoryTable will cause the removal of entries from this table. These entries must be removed because the appLocalIndex value will no longer be visible in the apmAppDirectoryTable. When an entry is created in the apmAppDirectoryTable and the agent has the ability to support metrics for these protocol transactions, the appropriate entries must be made in the tpmTransMetricDefTable."
tpmTransMetricDirEntry,1.3.6.1.2.1.16.30.1.5.1,,no-access,objecttype,row,"A conceptual row in the tpmTransMetricDirTable. An example of the indexing of this entry is tpmTransMetricDirConfig.5.2 where 5 is the value of a valid and visible appLocalIndex object in the appLocalDir table. The entries describe the transaction and metric pairs monitored for this application. The tpmTransMetricProtocolIndex identifies the protocol transaction and the tpmMetricDefIndex describes the metric monitored."
tpmTransMetricAppLocalIndex,1.3.6.1.2.1.16.30.1.5.1.1,applocalindex,no-access,objecttype,column,"An index used to uniquely identify the application with which the entries in the tpmTransMetricDir table are associated."
tpmTransMetricIndex,1.3.6.1.2.1.16.30.1.5.1.2,tpmtransactionmetricindex,no-access,objecttype,column,"An index used to uniquely identify an entry in the tpmTransMetricDir table. Each such entry defines protocol transaction and metric instance to be monitored for a specific application."
tpmTransMetricProtocolIndex,1.3.6.1.2.1.16.30.1.5.1.3,unsigned32,read-only,objecttype,column,"The protocolDirLocalIndex of the particular transaction to be analyzed when computing and generating the selected metric for a specific application."
tpmTransMetricMetricIndex,1.3.6.1.2.1.16.30.1.5.1.4,unsigned32,read-only,objecttype,column,"The tpmMetricDefinitionID of the particular metric to be generated."
tpmTransMetricDirConfig,1.3.6.1.2.1.16.30.1.5.1.5,integer,read-write,objecttype,column,"This object describes and configures the probe's support for this performance metric in relationship to the specified transaction and application. The agent creates entries in this table for all metric and transaction combinations that it can generate. Because the probe will only populate this table with supported entries, and the table cannot have entries added, the notSupported(1) setting is only used to signify that other configuration parameters are causing the agent currently not to support the generation and collection of this metric for the specified protocol and application. Also, the status of this object will not change to notSupported(1) due to a change to supportedOff(2) in the tpmMetricDir table. If the value of this object is notSupported(1), the probe will not perform computations for this performance metric and transaction combination and will not allow this object to be changed to any other value. If the value of this object is supportedOn(3), the probe supports computations for this performance metric and protocol and is configured to perform the computations for this performance metric and protocol combination for the application for all interfaces. If the value of this object is supportedOff(2), the probe supports computations for this performance metric for the specified protocol, but is configured not to perform the computations for this performance metric and protocol for the application for any interfaces. Whenever this value changes from supportedOn(3) to supportedOff(2), the probe shall cause the deletion of all entries in the tpmReportGroup tables, for all appropriate studies configured in the tpmAggrReportCntrlTable. The value of this object must persist across reboots. Enumeration: 'notSupported': 1, 'supportedOff': 2, 'supportedOn': 3."
tpmMetricDefTable,1.3.6.1.2.1.16.30.1.6,,no-access,objecttype,table,"The tpmMetricDefTable describes the metrics available to the TPM-MIB. The tpmMetricDefTable can define metrics by referencing existing IETF, ITU, and other standards organizations' documents, including enterprise-specific documents. Examples of appropriate references include the ITU-T Recommendation Y.1540 [Y.1540] on IP packet transfer performance metrics and the IETF documents from the IPPM WG; e.g., RFC2681 on the round trip delay metric [RFC2681] or RFC3393 on the delay variation metric [RFC3393]. Other examples include RFC2679 [RFC2679], RFC2680 [RFC2680], and RFC3432 [RFC3432]. Although no specific metric is mandatory, implementations should, at a minimum, support a round-trip delay and a round-trip loss metric. This table contains one row per metric supported by this agent, and it should be populated during system initialization."
tpmMetricDefEntry,1.3.6.1.2.1.16.30.1.6.1,,no-access,objecttype,row,"Information about a particular metric."
tpmMetricDefinitionID,1.3.6.1.2.1.16.30.1.6.1.1,tpmmetricdefid,no-access,objecttype,column,"The index for this entry. This object identifies the particular metric in this MIB module."
tpmMetricDefType,1.3.6.1.2.1.16.30.1.6.1.2,integer,read-only,objecttype,column,"The basic type of metric indicated by this entry. The value 'other(1)' indicates that this metric cannot be characterized by any of the remaining enumerations specified for this object. The value 'connectMetric(2)' indicates that this metric measures connectivity characteristics. The value 'delayMetric(3)' indicates that this metric measures delay characteristics. The value 'lossMetric(4)' indicates that this metric measures loss characteristics. Enumeration: 'lossMetric': 4, 'delayMetric': 3, 'other': 1, 'connectMetric': 2."
tpmMetricDefDirType,1.3.6.1.2.1.16.30.1.6.1.3,integer,read-only,objecttype,column,"The directional characteristics of the this metric. The value 'oneWay(1)' indicates that this metric is measured with some sort of unidirectional test. The value 'twoWay(2)' indicates that this metric is measured with some sort of bidirectional test. The value 'multiWay(3)' indicates that this metric is measured with some combination of unidirectional and/or bidirectional tests. Enumeration: 'multiWay': 3, 'twoWay': 2, 'oneWay': 1."
tpmMetricDefName,1.3.6.1.2.1.16.30.1.6.1.4,snmpadminstring,read-only,objecttype,column,"The textual name of this metric. For example, if this tpmMetricDefEntry identified the IPPM metric for round trip delay, then this object should contain the value, e.g., 'Type-P-Round-Trip-Delay'."
tpmMetricDefReference,1.3.6.1.2.1.16.30.1.6.1.5,snmpadminstring,read-only,objecttype,column,"This object contains a reference to the document that defines this metric. If this document is available online via electronic download, then a de-referencable URL should be specified in this object. The implementation must support an HTTP URL type and may support additional types of de-referencable URLs such as an FTP type. For example, if this tpmMetricDefName identified the IPPM metric 'Type-P-Round-Trip-Delay', then this object should contain the value, e.g., 'http://www.ietf.org/rfc/rfc2681.txt'."
tpmMetricDefGlobalID,1.3.6.1.2.1.16.30.1.6.1.6,object identifier,read-only,objecttype,column,"This object contains a reference to the Object ID in a metrics registration MIB being developed in the IPPM WG at the IETF; e.g., the IPPM-REGISTRY-MIB [RFC4148], which defines the metric. In the event that this metric has no corresponding object identifier (OID) or until the IPPM-REGISTRY-MIB is defined, then the value should be set to 0.0 for none."
tpmReports,1.3.6.1.2.1.16.30.2,,,objectidentity,,""
tpmAggrReportCntrlTable,1.3.6.1.2.1.16.30.2.1,,no-access,objecttype,table,"The tpmAggrReportCntrlTable is the controlling entry that manages the population of studies in the Transport Aggregate Report for selected interfaces, metrics, and transaction protocols and applications. Note that this is not like the typical RMON controlTable and dataTable in which each entry creates its own data table. Each entry in this table enables the creation of multiple data tables on a study basis. For each interval, the study is updated in place, and the current data content of the table becomes invalid. The control table entries are persistent across system reboots."
tpmAggrReportCntrlEntry,1.3.6.1.2.1.16.30.2.1.1,,no-access,objecttype,row,"A conceptual row in the tpmAggrReportCntrlTable. An example of the indexing of this entry is tpmAggrReportCntrlDataSource.1"
tpmAggrReportCntrlIndex,1.3.6.1.2.1.16.30.2.1.1.1,unsigned32,no-access,objecttype,column,"An index that uniquely identifies an entry in the tpmAggrReportCntrlTable. Each such entry defines a unique report whose results are placed in the tpmAggrReportTable on behalf of this tpmAggrReportCntrlEntry."
