OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ad,1.3.6.1.4.1.4196,,,objectidentity,,""
adProductMibs,1.3.6.1.4.1.4196.1,,,objectidentity,,""
simaticNet,1.3.6.1.4.1.4196.1.1,,,objectidentity,,""
iHub,1.3.6.1.4.1.4196.1.1.1,,,objectidentity,,""
iSwitch,1.3.6.1.4.1.4196.1.1.2,,,objectidentity,,""
iLeanSwitch,1.3.6.1.4.1.4196.1.1.3,,,objectidentity,,""
elsTP40M,1.3.6.1.4.1.4196.1.1.3.1,,,objectidentity,,""
elsInfo,1.3.6.1.4.1.4196.1.1.3.1.1,,,objectidentity,,""
version,1.3.6.1.4.1.4196.1.1.3.1.1.1,displaystring,read-only,objecttype,scalar,"Firmware Revision"
hardware,1.3.6.1.4.1.4196.1.1.3.1.1.2,displaystring,read-only,objecttype,scalar,"Hardware Revision"
elsStatus,1.3.6.1.4.1.4196.1.1.3.1.2,,,objectidentity,,""
receiveError1,1.3.6.1.4.1.4196.1.1.3.1.2.1,integer,read-only,objecttype,scalar,"number of receive errors of port 1"
receiveError2,1.3.6.1.4.1.4196.1.1.3.1.2.2,integer,read-only,objecttype,scalar,"number of receive errors of port 2"
receiveError3,1.3.6.1.4.1.4196.1.1.3.1.2.3,integer,read-only,objecttype,scalar,"number of receive errors of port 3"
receiveError4,1.3.6.1.4.1.4196.1.1.3.1.2.4,integer,read-only,objecttype,scalar,"number of receive errors of port 4"
collisionCount1,1.3.6.1.4.1.4196.1.1.3.1.2.5,integer,read-only,objecttype,scalar,"number of collisions of port 1"
collisionCount2,1.3.6.1.4.1.4196.1.1.3.1.2.6,integer,read-only,objecttype,scalar,"number of collisions of port 2"
collisionCount3,1.3.6.1.4.1.4196.1.1.3.1.2.7,integer,read-only,objecttype,scalar,"number of collisions of port 3"
collisionCount4,1.3.6.1.4.1.4196.1.1.3.1.2.8,integer,read-only,objecttype,scalar,"number of collisions of port 4"
ledStatus,1.3.6.1.4.1.4196.1.1.3.1.2.9,integer,read-only,objecttype,scalar,"reflects LEDs of switch"
startBank,1.3.6.1.4.1.4196.1.1.3.1.2.10,integer,read-only,objecttype,scalar,"shows startBank "
elsMail,1.3.6.1.4.1.4196.1.1.3.1.3,,,objectidentity,,""
emailFrom,1.3.6.1.4.1.4196.1.1.3.1.3.1,displaystring,read-write,objecttype,scalar,"Mail receiver"
emailTo,1.3.6.1.4.1.4196.1.1.3.1.3.2,displaystring,read-write,objecttype,scalar,"Mail subject"
emailSubject,1.3.6.1.4.1.4196.1.1.3.1.3.3,displaystring,read-only,objecttype,scalar,"Mail Sender"
smtpdIP,1.3.6.1.4.1.4196.1.1.3.1.3.4,ipaddress,read-write,objecttype,scalar,"ip address of smtp Daemon"
elsTrap,1.3.6.1.4.1.4196.1.1.3.1.4,,,objectidentity,,""
trapIP1,1.3.6.1.4.1.4196.1.1.3.1.4.1,ipaddress,read-write,objecttype,scalar,"1. trap receiver's ip address"
trapIP2,1.3.6.1.4.1.4196.1.1.3.1.4.2,ipaddress,read-write,objecttype,scalar,"2. trap receiver's ip address"
elsEvents,1.3.6.1.4.1.4196.1.1.3.1.5,,,objectidentity,,""
emailMask,1.3.6.1.4.1.4196.1.1.3.1.5.1,integer,read-write,objecttype,scalar,"used to mask off Switch-Events to be reported by mail "
trapMask,1.3.6.1.4.1.4196.1.1.3.1.5.2,integer,read-write,objecttype,scalar,"used to mask off Switch-events to be reported by Trap"
otherMask,1.3.6.1.4.1.4196.1.1.3.1.5.3,integer,read-write,objecttype,scalar,"used to mask off PST-Request or Power-On events to be reported by Trap or Email"
elsIPInfo,1.3.6.1.4.1.4196.1.1.3.1.6,,,objectidentity,,""
ownIP,1.3.6.1.4.1.4196.1.1.3.1.6.1,ipaddress,read-write,objecttype,scalar,"ip address"
netMask,1.3.6.1.4.1.4196.1.1.3.1.6.2,ipaddress,read-write,objecttype,scalar,"network mask"
gateway,1.3.6.1.4.1.4196.1.1.3.1.6.3,ipaddress,read-write,objecttype,scalar,"gateway address"
fromDHCP,1.3.6.1.4.1.4196.1.1.3.1.6.4,integer,read-write,objecttype,scalar,"shows if address is from DHCP"
