OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysConvergenceEndPointMIB,1.3.6.1.4.1.5624.1.2.40,,,moduleidentity,,"This MIB module defines a portion of the SNMP MIB under Enterasys Networks enterprise OID pertaining to Convergence End Point management."
etsysConvEndPointObjects,1.3.6.1.4.1.5624.1.2.40.1,,,objectidentity,,""
etsysConvEndPointConfig,1.3.6.1.4.1.5624.1.2.40.1.1,,,objectidentity,,""
etsysConvEndPointGlobalConfigEnable,1.3.6.1.4.1.5624.1.2.40.1.1.1,enabledstatus,read-write,objecttype,scalar,"When set to enabled(1) this object activates the current Convergence End Point configuration. When set to disabled(2) this MIB SHALL be configurable, but MUST NOT be applied, all entries will be removed from the etsysConvEndPointConnMacTable and the etsysConvEndPointConnPortTable, and any policies that have been changed as a result of End Point detection will revert to their default states. Maintaining the value of this object across agent reboots is REQUIRED."
etsysConvEndPointGlobalConfigTable,1.3.6.1.4.1.5624.1.2.40.1.1.2,,no-access,objecttype,table,"This table represents all Convergence End Point types supported by this entity, and provides a default policy profile for each Convergence End Point type."
etsysConvEndPointGlobalConfigEntry,1.3.6.1.4.1.5624.1.2.40.1.1.2.1,,no-access,objecttype,row,"Defines the default policy to be applied when this type of Convergence End Point is detected or discovered."
etsysConvEndPointGlobalEndPointType,1.3.6.1.4.1.5624.1.2.40.1.1.2.1.1,convendpointtypes,no-access,objecttype,column,"The Convergence End Point type. The value of this object is limited to a single enumerated bit in the ConvEndPointTypes textual convention."
etsysConvEndPointGlobalDefaultPolicyIndex,1.3.6.1.4.1.5624.1.2.40.1.1.2.1.2,integer32,read-write,objecttype,column,"The policy that should be applied for this type of Convergence End Point. This value is an etsysPolicyProfileIndex as defined in the ENTERASYS-POLICY-PROFILE-MIB. If no such policy index exists, then no policy will be applied when this type of Convergence End Point is detected or discovered. The value zero is not a valid etsysPolicyProfileIndex, so zero indicates that no policy should be applied. Maintaining the value of this object across system reboots is REQUIRED."
etsysConvEndPointProtocolConfigTable,1.3.6.1.4.1.5624.1.2.40.1.1.3,,no-access,objecttype,table,"This table provides control of Convergence End Point detection and discovery on a per interface and per Convergence End Point type basis. Maintaining the values of this table across system reboots is REQUIRED."
etsysConvEndPointProtocolConfigEntry,1.3.6.1.4.1.5624.1.2.40.1.1.3.1,,no-access,objecttype,row,"The current Convergence End Point detection and discovery status for an interface."
etsysConvEndPointProtocolEndPointType,1.3.6.1.4.1.5624.1.2.40.1.1.3.1.1,convendpointtypes,no-access,objecttype,column,"The Convergence End Point type."
etsysConvEndPointProtocolEnable,1.3.6.1.4.1.5624.1.2.40.1.1.3.1.2,enabledstatus,read-write,objecttype,column,"When set to enabled(1), Convergence End Point detection and discovery will be enabled on this interface for the Convergence End Point type specified. When set to disabled(2), the Convergence End Points that have been discovered or detected on this interface of the type specified will be removed from the etsysConvEndPointConnMacTable and the etsysConvEndPointConnPortTable. After all of the End Points have been removed from an interface the policy on that interface will revert to its default state."
etsysConvEndPointStatus,1.3.6.1.4.1.5624.1.2.40.1.2,,,objectidentity,,""
etsysConvEndPointConnMacTable,1.3.6.1.4.1.5624.1.2.40.1.2.1,,no-access,objecttype,table,"This table provides information on each of the Convergence End Points that has been discovered or detected by this entity. Maintaining the value of this object across system reboots is NOT REQUIRED."
etsysConvEndPointConnMacEntry,1.3.6.1.4.1.5624.1.2.40.1.2.1.1,,no-access,objecttype,row,"Information about an individual Convergence End Point."
etsysConvEndPointConnMacMacAddress,1.3.6.1.4.1.5624.1.2.40.1.2.1.1.1,macaddress,no-access,objecttype,column,"The MAC address of this Convergence End Point."
etsysConvEndPointConnMacPortNumber,1.3.6.1.4.1.5624.1.2.40.1.2.1.1.2,interfaceindex,read-only,objecttype,column,"The interface on which this Convergence End Point was detected or discovered."
etsysConvEndPointConnMacEndPointType,1.3.6.1.4.1.5624.1.2.40.1.2.1.1.3,convendpointtypes,read-only,objecttype,column,"The type of Convergence End Point described by this row."
etsysConvEndPointConnMacPolicyIndex,1.3.6.1.4.1.5624.1.2.40.1.2.1.1.4,integer32,read-only,objecttype,column,"The policy applied for this Convergence End Point. This value is an etsysPolicyProfileIndex as defined in the ENTERASYS-POLICY-PROFILE-MIB. If the desired policy does not currently exist, or never did exist, then a zero MUST be returned."
etsysConvEndPointConnMacDiscoveryTime,1.3.6.1.4.1.5624.1.2.40.1.2.1.1.5,dateandtime,read-only,objecttype,column,"The time and date that this Convergence End Point was detected or discovered."
etsysConvEndPointConnMacFirmwareVersion,1.3.6.1.4.1.5624.1.2.40.1.2.1.1.6,snmpadminstring,read-only,objecttype,column,"This is the firmware version of the discovered Convergence End Point. If this information is not available via the detection protocol then a zero length string MUST be returned."
etsysConvEndPointConnMacInetAddressType,1.3.6.1.4.1.5624.1.2.40.1.2.1.1.7,inetaddresstype,read-only,objecttype,column,"The address type of the discovered or detected Convergence End Point. If the address is unknown, then this object MUST return 'unknown'."
etsysConvEndPointConnMacInetAddress,1.3.6.1.4.1.5624.1.2.40.1.2.1.1.8,inetaddress,read-only,objecttype,column,"The address of the discovered or detected Convergence End Point. If the address is unknown, then this object MUST return a zero length string."
etsysConvEndPointConnPortTable,1.3.6.1.4.1.5624.1.2.40.1.2.2,,no-access,objecttype,table,"This table provides a mapping from the entities interfaces to discovered Convergence End Points. Maintaining the value of this object across system reboots is NOT REQUIRED."
etsysConvEndPointConnPortEntry,1.3.6.1.4.1.5624.1.2.40.1.2.2.1,,no-access,objecttype,row,"Information about an individual Convergence End Point."
etsysConvEndPointConnPortMacAddress,1.3.6.1.4.1.5624.1.2.40.1.2.2.1.1,macaddress,read-only,objecttype,column,"The MAC address of the discovered or detected Convergence End Point."
etsysCEPConnMacTable,1.3.6.1.4.1.5624.1.2.40.1.2.3,,no-access,objecttype,table,"This table provides information on each of the Convergence End Points that has been discovered or detected by this entity. Maintaining the value of this object across system reboots is NOT REQUIRED."
etsysCEPConnMacEntry,1.3.6.1.4.1.5624.1.2.40.1.2.3.1,,no-access,objecttype,row,"Information about an individual Convergence End Point (CEP)."
etsysCEPConnMacEndPointType,1.3.6.1.4.1.5624.1.2.40.1.2.3.1.1,convendpointtypes,read-only,objecttype,column,"The type of Convergence End Point described by this row."
etsysCEPConnMacPolicyIndex,1.3.6.1.4.1.5624.1.2.40.1.2.3.1.2,integer32,read-only,objecttype,column,"The policy applied for this Convergence End Point. This value is an etsysPolicyProfileIndex as defined in the ENTERASYS-POLICY-PROFILE-MIB. If the desired policy does not currently exist, or never did exist, then a zero MUST be returned."
etsysCEPConnMacDiscoveryTime,1.3.6.1.4.1.5624.1.2.40.1.2.3.1.3,dateandtime,read-only,objecttype,column,"The time and date that this Convergence End Point was detected or discovered."
etsysCEPConnMacFirmwareVersion,1.3.6.1.4.1.5624.1.2.40.1.2.3.1.4,snmpadminstring,read-only,objecttype,column,"This is the firmware version of the discovered Convergence End Point. If this information is not available via the detection protocol then a zero length string MUST be returned."
etsysCEPConnMacInetAddressType,1.3.6.1.4.1.5624.1.2.40.1.2.3.1.5,inetaddresstype,read-only,objecttype,column,"The address type of the discovered or detected Convergence End Point. If the address is unknown, then this object MUST return 'unknown'."
etsysCEPConnMacInetAddress,1.3.6.1.4.1.5624.1.2.40.1.2.3.1.6,inetaddress,read-only,objecttype,column,"The address of the discovered or detected Convergence End Point. If the address is unknown, then this object MUST return a zero length string."
etsysConvEndPointDetection,1.3.6.1.4.1.5624.1.2.40.1.3,,,objectidentity,,""
etsysConvEndPointDetectionMaxEntries,1.3.6.1.4.1.5624.1.2.40.1.3.1,integer32,read-only,objecttype,scalar,"This value represents the maximum number of entries allowed in the etsysConvEndPointDetectionTable."
