OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtEfmOamMIB,1.3.6.1.4.1.738.1.5.133,,,moduleidentity,,"This MIB should provide general configuration and reports of this protocol that are not available in the standard DOT3-OAM-MIB, such as Enabling and Timers, as well as the ability to control private extensions added to the EFM OAM."
prvtEfmOamNotifications,1.3.6.1.4.1.738.1.5.133.0,,,objectidentity,,""
prvtEfmOamLoopBackState,1.3.6.1.4.1.738.1.5.133.0.1,,,notificationtype,,"This trap should be sent whenever the loopback state has been change from remote, when prvtEfmOamInterfaceRole is passive or prvtEfmOamInterfaceEnable is false the interface cannot be on remoteLoopback state and should send this trap."
prvtEfmOamDyingGasp,1.3.6.1.4.1.738.1.5.133.0.2,,,notificationtype,,"The notification alarms for a failure due to loss of local power - Dying Gasp"
prvtEfmOamThresholdEvent,1.3.6.1.4.1.738.1.5.133.0.3,,,notificationtype,,"A prvtEfmOamThresholdEvent notification is sent when a local or remote threshold crossing event is detected. A local threshold crossing event is detected by the local entity, while a remote threshold crossing event is detected by the reception of an Ethernet OAM Event Notification OAMPDU that indicates a threshold event. The OAM entity can be derived from extracting the ifIndex from the variable bindings. The objects in the notification correspond to the values in a row instance in the prvtEfmOamEventLogTable. The management entity should periodically check prvtEfmOamEventLogTable to detect any missed events."
prvtEfmOamNonThresholdEvent,1.3.6.1.4.1.738.1.5.133.0.4,,,notificationtype,,"A prvtEfmOamNonThresholdEvent notification is sent when a local or remote non-threshold crossing event is detected. A local event is detected by the local entity, while a remote event is detected by the reception of an Ethernet OAM Event Notification OAMPDU that indicates a non-threshold crossing event. The OAM entity can be derived from extracting the ifIndex from the variable bindings. The objects in the notification correspond to the values in a row instance of the prvtEfmOamEventLogTable. The management entity should periodically check prvtEfmOamEventLogTable to detect any missed events."
prvtEfmOamObjects,1.3.6.1.4.1.738.1.5.133.1,,,objectidentity,,""
prvtEfmOamEnable,1.3.6.1.4.1.738.1.5.133.1.1,truthvalue,read-write,objecttype,scalar,"Enable/disable the EFM OAM on the device"
prvtEfmOamMultiPduCount,1.3.6.1.4.1.738.1.5.133.1.2,unsigned32,read-write,objecttype,scalar,"Number of OAM PDUs that will be sent when protocol ask to send multiple subsequent messages."
prvtEfmOamRemoteEvent,1.3.6.1.4.1.738.1.5.133.1.3,truthvalue,read-write,objecttype,scalar,"Enable or disable sending the local event notifications to the remote device."
prvtEfmOamLogEvents,1.3.6.1.4.1.738.1.5.133.1.4,truthvalue,read-write,objecttype,scalar,"Disable/enable sending of Event Notification OAM PDU to the local Syslog daemon."
prvtEfmOamPriority,1.3.6.1.4.1.738.1.5.133.1.5,unsigned32,read-write,objecttype,scalar,"Priority of the sent OAM PDUs."
prvtEfmOamPriorityEnable,1.3.6.1.4.1.738.1.5.133.1.6,truthvalue,read-write,objecttype,scalar,"Enable/disable EFM-OAM PDU priority"
prvtEfmOamKeepAliveInterval,1.3.6.1.4.1.738.1.5.133.1.7,unsigned32,read-write,objecttype,scalar,"Aging interval (in miliseconds)of the last heard neighbouring device."
prvtEfmOamHelloInterval,1.3.6.1.4.1.738.1.5.133.1.8,unsigned32,read-write,objecttype,scalar,"Maximal interval between a pair of PDUs in milliseconds."
