OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rcnVpnTrap,1.3.6.1.4.1.2272.1.21.0.24,,,,,"L2Vpn will send trap when the Lsp goes down, which would affect the operational status of the Vpn (given by the VpnId). The Cause will indicate the reason for sending the trap. It can either LSP down/failure or to the bandwidth requirements cannot be fulfilled. Severity Level can be Warning/Error/Fatal."
rcVpnTrap,1.3.6.1.4.1.2272.1.21.24,,,,,"L2Vpn will send trap when the Lsp goes down, which would affect the operational status of the Vpn (given by the VpnId). The Cause will indicate the reason for sending the trap. It can either LSP down/failure or to the bandwidth requirements cannot be fulfilled. Severity Level can be Warning/Error/Fatal."
rcOpmMib,1.3.6.1.4.1.2272.1.36.0,,,,,""
rcOpmCardConfigTable,1.3.6.1.4.1.2272.1.36.1,,,,table,"Opm Card Config Table"
rcOpmCardConfigEntry,1.3.6.1.4.1.2272.1.36.1.1,,,,row,"Entry containing infomation of OPM Card Config."
rcOpmCardConfigSlotIndex,1.3.6.1.4.1.2272.1.36.1.1.1,,,,column,"slot Index."
rcOpmCardConfigAction,1.3.6.1.4.1.2272.1.36.1.1.2,,,,column,""
rcOpmCardConfigTraceMode,1.3.6.1.4.1.2272.1.36.1.1.3,,,,column,""
rcOpmCardConfigImageFileName,1.3.6.1.4.1.2272.1.36.1.1.4,,,,column,"OPM Image file name."
rcOpmPortTable,1.3.6.1.4.1.2272.1.36.2,,,,table,"Opm Port table"
rcOpmPortEntry,1.3.6.1.4.1.2272.1.36.2.1,,,,row,"Entry containing info. for a particular opm port"
rcOpmPortIndex,1.3.6.1.4.1.2272.1.36.2.1.1,,,,column,"An index value that uniquely identifies a opm port. This value is similar to ifIndex in MIB2."
rcOpmPortServiceType,1.3.6.1.4.1.2272.1.36.2.1.2,,,,column,"Opm Port service type"
rcOpmPortUniNum,1.3.6.1.4.1.2272.1.36.2.1.3,,,,column,"Number of UNI this port belongs to"
