OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
msgTracking,1.3.6.1.3.73.2,,,objectidentity,,""
mta_message_track,1.3.6.1.3.73.2.1,,,moduleidentity,,"The MIB module describing message tracking"
mtaInformationTable,1.3.6.1.3.73.2.1.1,,no-access,objecttype,table,"The table holding information about the MTA being queried. A table is used because there may be multiple MTAs at a single host."
mtaInformationEntry,1.3.6.1.3.73.2.1.1.1,,no-access,objecttype,row,"One entry in the table holding information about the MTA being queried"
mtaIndex,1.3.6.1.3.73.2.1.1.1.1,integer,read-only,objecttype,column,"The integer index into this table."
mtaName,1.3.6.1.3.73.2.1.1.1.2,displaystring,read-only,objecttype,column,"The name of the MTA described in this row of the table."
mtaMessagingType,1.3.6.1.3.73.2.1.1.1.3,displaystring,read-only,objecttype,column," Common name of the messaging system of this MTA (e.g. X.400, SMTP)."
mtaStartTimeforRecordedInformation,1.3.6.1.3.73.2.1.1.1.4,dateandtime,read-only,objecttype,scalar," The date/time of the oldest message tracking information available from this MTA."
mtaAlternativeAgent,1.3.6.1.3.73.2.1.1.1.5,displaystring,read-only,objecttype,scalar,"The name (or address) of another agent that may have message tracking information concerning this MTA."
msgTrackNextRequestIndex,1.3.6.1.3.73.2.1.2,counter32,read-only,objecttype,scalar,"The index that may be used by a manager (requestor) on a 'set-request' PDU to create a new conceptual row in the msgTrackRequestTable table (and thereby issue a message tracking query)."
msgTrackRequestTable,1.3.6.1.3.73.2.1.3,,no-access,objecttype,table,"The table holding all active message tracking requests."
msgTrackRequestEntry,1.3.6.1.3.73.2.1.3.1,,no-access,objecttype,row,"The entry associated with each request for message information."
reqEntryIndex,1.3.6.1.3.73.2.1.3.1.1,integer,read-only,objecttype,column,"The integer index into the msgTrackRequestTable table."
reqRowStatus,1.3.6.1.3.73.2.1.3.1.2,integer,read-write,objecttype,column,"The status of the conceptual row. These are mapped to the same values as the RowStatus textual conversion in SNMPv2 and carry the same semantics with one exception: the exception is that when a manager (requestor) sets the value to destroy(6), this also has the added semantics of deleting all conceptual rows in the msgTrackResponseTable table whose respEntryIndex matches the reqEntryIndex of this conceptual row. Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
reqResponseStatus,1.3.6.1.3.73.2.1.3.1.3,integer,read-only,objecttype,column,"Indicates the status of this query and its responses in the msgTrackResponseTable. Values are: unknown - The status of this query is not known. inProgress - The agent(responder) is still processing the request. failedNoMatches - The query has been processed and has produced no matches. failedInvalidQuery - The query could not be processed due to invalid or missing data in the original query. FailedError - The query could not be processed due to an error in the agent(responder). successUnderqualified - The query was successfully processed, but the query was found to be underqualified. That is, more reponses were found than were specified in reqMaxResponses. reqMaxResponses entries were returned in the msgTrackResponseTable. success - The query succeeded, returning from 1 to reqMaxResponse entries in the msgTrackResponseTable. Enumeration: 'success': 7, 'unknown': 1, 'failedError': 5, 'failedNoMatches': 3, 'inProgress': 2, 'successUnderqualified': 6, 'failedInvalidQuery': 4."
reqMaxResponses,1.3.6.1.3.73.2.1.3.1.4,integer,read-write,objecttype,column,"Specifies the largest number of responses to be returned in the msgTrackResponseTable on an underspecified query (i.e. the maximum value of respMsgIndex in the msgTrackResponseTable conceptual row whose respEntryIndex matches the reqEntryIndex of this conceptual row)."
reqUniqueMsgId,1.3.6.1.3.73.2.1.3.1.5,displaystring,read-write,objecttype,column,"Specifies a unique message id used internally by the MTA for identification of a message. This form of the message id may or may not be identical to the inbound and/or outbound forms of the message id. If specified, this may be the only search criteria required. If the entire unique message id is not specified, prefix matching is assumed. Set to an empty (zero length) string if unknown or irrelevant to query."
reqInboundMsgId,1.3.6.1.3.73.2.1.3.1.6,displaystring,read-write,objecttype,column,"Specifies a unique message id as received by the MTA for identification of a message. This form of the message id may or may not be identical to the internal and/or outbound forms of the message id. If specified, this may be the only search criteria required. If the entire inbound message id is not specified, prefix matching is assumed. Set to an empty (zero length) string if unknown or irrelevant to query."
reqOutboundMsgId,1.3.6.1.3.73.2.1.3.1.7,displaystring,read-write,objecttype,column,"Specifies a unique message id as transmitted by the MTA for identification of a message. This form of the message id may or may not be identical to the internal and/or inbound forms of the message id. If specified, this may be the only search criteria required. If the entire outbound message id is not specified, prefix matching is assumed. Set to an empty (zero length) string if unknown or irrelevant to query."
reqInboundOriginator,1.3.6.1.3.73.2.1.3.1.8,displaystring,read-write,objecttype,column,"Identifies the originator of the message in its received form, expressed in string format. The style and format of this identifier varies according to a specific messaging technology. As a result of potentially disparate messaging technologies, this identifier is only guaranteed to be the name known to the end-user on the first MTA in the delivery sequence. If reqOriginatorNameForm is set to 'x.400(2)' or 'smtp(3)', the supplied attributes will be considered in the match. Any attributes not supplied will be wildcarded. If reqOriginatorNameForm is set to 'freeForm(1)', this value is assumed to be a substring of the originator name. Set to an empty (zero length) string if unknown or irrelevant to query."
reqOutboundOriginator,1.3.6.1.3.73.2.1.3.1.9,displaystring,read-write,objecttype,column,"Identifies the originator of the message in its transmitted form, expressed in string format. The style and format of this identifier varies according to a specific messaging technology. As a result of potentially disparate messaging technologies this identifier is only guaranteed to be the name known to the end-user on the last MTA in the delivery sequence. If reqOriginatorNameForm is set to 'x.400(2)' or 'smtp(3)', the supplied attributes will be considered in the match. Any attributes not supplied will be wildcarded. If reqOriginatorNameForm is set to 'freeForm(1)', this value is assumed to be a substring of the originator name. Set to an empty (zero length) string if unknown or irrelevant to query."
reqOriginatorNameForm,1.3.6.1.3.73.2.1.3.1.10,nameform,read-write,objecttype,column,"Identifies the name form of originator strings supplied in the reqInboundOriginator and/or reqOutboundOriginator values. This value is used by the agent to perform name form dependant parsing of these values. If neither of these strings are supplied, this name form value is irrelevant to the query. A value of 'any(1)' implies that no special parsing should be performed on the originator names supplied."
