OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoIetfDot11QosExtMIB,1.3.6.1.4.1.9.10.90,,,moduleidentity,,"This MIB module provides network management support for QoS on IEEE 802.11 wireless LAN devices. This MIB is an extension to QoS MIB defined in IEEE 802.11E standard."
ciscoIetfDot11QosExtMIBNotifs,1.3.6.1.4.1.9.10.90.0,,,objectidentity,,""
ciscoIetfDot11QosExtChangeNotif,1.3.6.1.4.1.9.10.90.0.1,,,notificationtype,,"This ciscoIetfDot11QosExtChangeNotif notification will be sent when the QoS configuration in the cid11QosExtIfConfigTable or the cid11QosConfigTable defined in the CISCO-IETF-DOT11-QOS-MIB are changed. The object cid11TrafficPriority defined in the cid11QosConfigTable specifies the traffic priority of the configuration that changed. The sending of these notifications can be enabled or disabled via the cid11QosExtNotifEnabled object."
ciscoIetfDot11QosExtMIBObjects,1.3.6.1.4.1.9.10.90.1,,,objectidentity,,""
cid11QosExtConfig,1.3.6.1.4.1.9.10.90.1.1,,,objectidentity,,""
cid11QosExtConfigTable,1.3.6.1.4.1.9.10.90.1.1.1,,no-access,objecttype,table,"This table contains the basic set of attributes to configure QoS for a wireless LAN device. This table has a sparse dependent relationship with the ifTable. Each IEEE 802.11 wireless interface has a set of configuration parameters for each IP network traffic category. For each entry in this table, there exists an entry in the ifTable of ifType ieee80211(71)."
cid11QosExtConfigEntry,1.3.6.1.4.1.9.10.90.1.1.1.1,,no-access,objecttype,row,"Each entry contains parameters to configure traffic control on an IEEE 802.11 radio interface."
cid11QosExtBackoffOffset,1.3.6.1.4.1.9.10.90.1.1.1.1.1,unsigned32,read-write,objecttype,column,"This specifies the offset of the radio backoff from the transmission media for this traffic category. The backoff interval of a radio is calculated from a pseudo random integer drawn from a uniform distribution over the interval determined by the maximum and minimum of the contention window."
cid11QosExtMaxRetry,1.3.6.1.4.1.9.10.90.1.1.1.1.2,unsigned32,read-write,objecttype,column,"This specifies the number of times the radio retries for a particular transmission if there is a collision for the media."
cid11QosExtIfConfigTable,1.3.6.1.4.1.9.10.90.1.1.2,,no-access,objecttype,table,"This table contains the attributes indicating QoS support information on the IEEE 802.11 radio interfaces. This table has a sparse dependent relationship with the ifTable. For each entry in this table, there exists an entry in the ifTable of ifType ieee80211(71)."
cid11QosExtIfConfigEntry,1.3.6.1.4.1.9.10.90.1.1.2.1,,no-access,objecttype,row,"Each entry contains attributes to configure QoS for an IEEE 802.11 interface."
