OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
necPbxMIB,1.3.6.1.4.1.119.1.76,,,moduleidentity,,"IPS MIB"
pbxSmall,1.3.6.1.4.1.119.1.76.3,,,objectidentity,,""
pbxSmallMib,1.3.6.1.4.1.119.2.3.76.3,,,objectidentity,,""
ipsAlarm,1.3.6.1.4.1.119.2.3.76.3.1,,,objectidentity,,""
ipsLampStatusClear,1.3.6.1.4.1.119.2.3.76.3.1.1,integer,read-write,objecttype,scalar,"IPS Lamp Statas /Status Clear Enumeration: 'non': 1, 'exist': 2."
ipsMajorLampStatus,1.3.6.1.4.1.119.2.3.76.3.1.2,integer,read-only,objecttype,scalar,"IPS Major Lamp Status Enumeration: 'non': 1, 'exist': 2."
ipsMinorLampStatus,1.3.6.1.4.1.119.2.3.76.3.1.3,integer,read-only,objecttype,scalar,"IPS Minor Lamp Status Enumeration: 'non': 1, 'exist': 2."
ipsSysMsg,1.3.6.1.4.1.119.2.3.76.3.2,,,objectidentity,,""
ipsSystemMessageData,1.3.6.1.4.1.119.2.3.76.3.2.1,displaystring,read-only,objecttype,scalar,"IPS System Message Trap Data"
ipsSystemMessage,1.3.6.1.4.1.119.2.3.76.3.2.2,,,notificationtype,,"IPS System Message Trap"
ipsSystemMessageMajor,1.3.6.1.4.1.119.2.3.76.3.2.3,displaystring,no-access,objecttype,scalar,"IPS System Message Major Trap"
ipsSystemMessageMinor,1.3.6.1.4.1.119.2.3.76.3.2.4,displaystring,no-access,objecttype,scalar,"IPS System Message Minor Trap"
ipsSystemMessageSupervisor,1.3.6.1.4.1.119.2.3.76.3.2.5,displaystring,no-access,objecttype,scalar,"IPS System Message Supervisor Trap"
ipsSystemMessageNotifiation,1.3.6.1.4.1.119.2.3.76.3.2.6,displaystring,no-access,objecttype,scalar,"IPS System Message Notification Trap"
