OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nmsepononuifStatsTable,1.3.6.1.4.1.3320.101.12.2,,,,table,"A list of epon ONU port property value statistics table entries."
nmsEponOnuIfStatsEntry,1.3.6.1.4.1.3320.101.12.2.1,,,,row,"A collection of additional objects in the epon ONU port property value statistics table."
onuLlidDiid,1.3.6.1.4.1.3320.101.12.2.1.1,,,,column,"LLID port DIID, as one of the index together with onuIfSequenceNo."
onuIfSequenceNo,1.3.6.1.4.1.3320.101.12.2.1.2,,,,column,"ONU interface sequence number, as one of the index together with onuLlidDiid."
ifInGoodOctets,1.3.6.1.4.1.3320.101.12.2.1.3,,,,column,"The total number of good octets received on the UNI interface."
ifInBadOctets,1.3.6.1.4.1.3320.101.12.2.1.4,,,,column,"The total number of bad octets received on the UNI interface."
ifInBroadcasts,1.3.6.1.4.1.3320.101.12.2.1.5,,,,column,"The total number of broadcast packages received on the UNI interface."
ifInMulticasts,1.3.6.1.4.1.3320.101.12.2.1.6,,,,column,"The total number of multicast packages received on the UNI interface."
ifInUnicasts,1.3.6.1.4.1.3320.101.12.2.1.7,,,,column,"The total number of unicast packages received on the UNI interface."
ifInPause,1.3.6.1.4.1.3320.101.12.2.1.8,,,,column,"The total number of pause frames received on the UNI interface."
ifInMACRcvErr,1.3.6.1.4.1.3320.101.12.2.1.9,,,,column,"The total number of MAC error frames received on the UNI interface."
ifInFCSErr,1.3.6.1.4.1.3320.101.12.2.1.10,,,,column,"The total number of FCS error frames received on the UNI interface."
ifUndersize,1.3.6.1.4.1.3320.101.12.2.1.11,,,,column,"The total number of good FCS frames under 64 octets received on the UNI interface."
ifFragments,1.3.6.1.4.1.3320.101.12.2.1.12,,,,column,"The total number of bad FCS frames under 64 octets received on the UNI interface."
ifOversize,1.3.6.1.4.1.3320.101.12.2.1.13,,,,column,"The total number of good FCS oversize frames received on the UNI interface."
ifJabber,1.3.6.1.4.1.3320.101.12.2.1.14,,,,column,"The total number of bad FCS oversize frames received on the UNI interface."
ifOutOctets,1.3.6.1.4.1.3320.101.12.2.1.15,,,,column,"The total number of octets transmitted out of the UNI interface."
ifOutBroadcasts,1.3.6.1.4.1.3320.101.12.2.1.16,,,,column,"The total number of broadcast packages transmitted out of the UNI interface."
ifOutMulticasts,1.3.6.1.4.1.3320.101.12.2.1.17,,,,column,"The total number of multicast packages transmitted out of the UNI interface."
ifOutUnicasts,1.3.6.1.4.1.3320.101.12.2.1.18,,,,column,"The total number of unicast packages transmitted out of the UNI interface."
ifOutPause,1.3.6.1.4.1.3320.101.12.2.1.19,,,,column,"The total number of Pause frames transmitted out of the UNI interface."
ifOutFCSErr,1.3.6.1.4.1.3320.101.12.2.1.20,,,,column,"The total number of error FCS frames transmitted out of the UNI interface."
ifDeferred,1.3.6.1.4.1.3320.101.12.2.1.21,,,,column,"For CSMA/CD, the total number of deferred frames transmitted out of the UNI interface in half duplex."
ifExcessive,1.3.6.1.4.1.3320.101.12.2.1.22,,,,column,"For CSMA/CD, the total number of frames discarded on the UNI interface in half duplex."
ifSingle,1.3.6.1.4.1.3320.101.12.2.1.23,,,,column,"For CSMA/CD, the total number of frames transmitted out of the UNI interface through single collision in half duplex."
ifMultiple,1.3.6.1.4.1.3320.101.12.2.1.24,,,,column,"For CSMA/CD, the total number of frames transmitted out of the UNI interface through multiple collisions in half duplex."
ifLate,1.3.6.1.4.1.3320.101.12.2.1.25,,,,column,"For CSMA/CD, the total number of collision frames late for 512bits-times transmitted out of the UNI interface in half duplex."
ifCollisions,1.3.6.1.4.1.3320.101.12.2.1.26,,,,column,"The total number of collision events on the UNI interface, excluding Deferred, Excessive, Single, Multiple, and Late."
ifPkts64Octets,1.3.6.1.4.1.3320.101.12.2.1.27,,,,column,"The total number of packages received/transmitted equal to 64 octets on the UNI interface."
ifPkts127Octets,1.3.6.1.4.1.3320.101.12.2.1.28,,,,column,"The total number of packages received/transmitted between 65 and 127 octets on the UNI interface."
ifPkts255Octets,1.3.6.1.4.1.3320.101.12.2.1.29,,,,column,"The total number of packages received/transmitted between 128 and 255 octets on the UNI interface."
ifPkts511Octets,1.3.6.1.4.1.3320.101.12.2.1.30,,,,column,"The total number of packages received/transmitted between 256 and 511 octets on the UNI interface."
ifPkts1023Octets,1.3.6.1.4.1.3320.101.12.2.1.31,,,,column,"The total number of packages received/transmitted between 512 and 1023 octets on the UNI interface."
ifMaxOctets,1.3.6.1.4.1.3320.101.12.2.1.32,,,,column,"The total number of packages received/transmitted between 1024 and maximal octets on the UNI interface."
