OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cmtsC3POSTMIB,1.3.6.1.4.1.4115.1.4.3.13,,,moduleidentity,,"This MIB reports POST result on the Arris CMTS C3"
dcxPOSTObjects,1.3.6.1.4.1.4115.1.4.3.13.1,,,objectidentity,,""
dcxCPUWANPOSTGroup,1.3.6.1.4.1.4115.1.4.3.13.1.1,,,objectidentity,,""
dcxCPUWANPOSTTable,1.3.6.1.4.1.4115.1.4.3.13.1.1.1,,no-access,objecttype,table,"This table contains a list WAN and CPU test results."
dcxCPUWANPOSTEntry,1.3.6.1.4.1.4115.1.4.3.13.1.1.1.1,,no-access,objecttype,row,"An entry describing an POST result."
dcxCPUWANPOSTType,1.3.6.1.4.1.4115.1.4.3.13.1.1.1.1.1,integer32,no-access,objecttype,column,"POST type"
dcxCPUWANPOSTDescr,1.3.6.1.4.1.4115.1.4.3.13.1.1.1.1.2,displaystring,read-only,objecttype,column,"POST Description"
dcxCPUWANPOSTResult,1.3.6.1.4.1.4115.1.4.3.13.1.1.1.1.3,integer,read-only,objecttype,column,"Test result Enumeration: 'failed': 2, 'skipped': 1, 'passed': 0."
dcx3212POSTGroup,1.3.6.1.4.1.4115.1.4.3.13.1.2,,,objectidentity,,""
dcx3212POSTTable,1.3.6.1.4.1.4115.1.4.3.13.1.2.1,,no-access,objecttype,table,"This table contains a list WAN and CPU test results."
dcx3212POSTEntry,1.3.6.1.4.1.4115.1.4.3.13.1.2.1.1,,no-access,objecttype,row,"An entry describing an POST result."
dcx3212POSTType,1.3.6.1.4.1.4115.1.4.3.13.1.2.1.1.1,integer32,no-access,objecttype,column,"POST type"
dcx3212POSTDescr,1.3.6.1.4.1.4115.1.4.3.13.1.2.1.1.2,displaystring,read-only,objecttype,column,"POST Description"
dcx3212POSTResult,1.3.6.1.4.1.4115.1.4.3.13.1.2.1.1.3,integer,read-only,objecttype,column,"Test result Enumeration: 'failed': 1, 'skipped': 2, 'passed': 0."
