OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
myAntiArpcheatMIB,1.3.6.1.4.1.171.10.97.2.41,,,moduleidentity,,"This module defines my anti arpcheat mibs."
myAntiArpcheatMIBObjects,1.3.6.1.4.1.171.10.97.2.41.1,,,objectidentity,,""
myTrustedArpDelete,1.3.6.1.4.1.171.10.97.2.41.1.1,integer32,read-write,objecttype,scalar,"Setting the variable value to zero refers to delete all the trusted ARP and L2 interface bindings. Setting any variable values other than zero refers to no action taken."
myTrustedArpTable,1.3.6.1.4.1.171.10.97.2.41.1.2,,no-access,objecttype,table,"It is used to set the trusted ARP and lists of trusted ARP and L2 interface bindings."
myTrustedArpEntry,1.3.6.1.4.1.171.10.97.2.41.1.2.1,,no-access,objecttype,row,"Lists of the trusted ARP and L2 interface bindins."
trustedArpIfIndex,1.3.6.1.4.1.171.10.97.2.41.1.2.1.1,ifindex,read-only,objecttype,column,"The interface that is correspondent with the trusted ARP."
trustedArpIp,1.3.6.1.4.1.171.10.97.2.41.1.2.1.2,ipaddress,read-only,objecttype,column,"The IP address that is correspondent with the trusted ARP."
trustedArpMediaPhysAddress,1.3.6.1.4.1.171.10.97.2.41.1.2.1.3,macaddress,read-write,objecttype,column,"The MAC address that is correspondent with the trusted ARP."
trustedArpVlan,1.3.6.1.4.1.171.10.97.2.41.1.2.1.4,vlanid,read-write,objecttype,column,"The VLAN ID to which the interface that is correspondent with the trusted ARP belongs."
trustedArpOperationType,1.3.6.1.4.1.171.10.97.2.41.1.2.1.5,integer32,read-write,objecttype,column,"Setting the variable value to zero refers to delete the binding of trusted ARP and L2 interface. Setting the variable value to 1 refers to add the binding of trusted ARP and L2 interface. Setting any values other than 0 and 1 refers to no action taken."
myAntiArpcheatMIBConformance,1.3.6.1.4.1.171.10.97.2.41.2,,,objectidentity,,""
myAntiArpcheatMIBCompliances,1.3.6.1.4.1.171.10.97.2.41.2.1,,,objectidentity,,""
myAntiArpcheatMIBCompliance,1.3.6.1.4.1.171.10.97.2.41.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement the My Anti Arpcheat MIB"
myAntiArpcheatMIBGroups,1.3.6.1.4.1.171.10.97.2.41.2.2,,,objectidentity,,""
myAntiArpcheatMIBGroup,1.3.6.1.4.1.171.10.97.2.41.2.2.1,,,objectgroup,,"A collection of objects providing anti arpcheat management and opertion to a My agent."
