OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
arubaWiredVsfMIB,1.3.6.1.4.1.47196.4.1.1.3.10,,,moduleidentity,,"This MIB module describes objects used to manage Virtual Switching Framework (VSF) feature."
arubaWiredVsfObjects,1.3.6.1.4.1.47196.4.1.1.3.10.0,,,objectidentity,,""
arubaWiredVsfConfig,1.3.6.1.4.1.47196.4.1.1.3.10.0.1,,,objectidentity,,""
arubaWiredVsfTrapEnable,1.3.6.1.4.1.47196.4.1.1.3.10.0.1.1,truthvalue,read-write,objecttype,scalar,"If set to 'true', SNMP traps will be generated for VSF events."
arubaWiredVsfOobmMADEnable,1.3.6.1.4.1.47196.4.1.1.3.10.0.1.2,integer,read-write,objecttype,scalar,"Split detection scheme configured on the VSF stack. Supported schemes: 'none`: No split detection. In the event of a stack split, multiple fragments can be active. `mgmt`: The management network interface will be used to detect a stack split. If multiple fragments are detected, only the stack fragment containing the 'primary' member will keep its network interfaces active. Enumeration: 'none': 1, 'mgmt': 2."
arubaWiredVsfStatus,1.3.6.1.4.1.47196.4.1.1.3.10.0.2,,,objectidentity,,""
arubaWiredVsfOperStatus,1.3.6.1.4.1.47196.4.1.1.3.10.0.2.1,displaystring,read-only,objecttype,scalar,"Describes current split state of VSF stack. Split state can be one of the following: noSplit: Both primary and secondary members are physically present and operational. fragmemtActive: A stack split has been detected and all network interfaces in this fragment are active. fragmentInactive: A stack split has been detected and all network interfaces in this fragment are inactive."
arubaWiredVsfTopology,1.3.6.1.4.1.47196.4.1.1.3.10.0.2.2,displaystring,read-only,objecttype,scalar,"This object describes the physical topology of the VSF stack. Supported technologies include: standalone: The VSF stack comprises a single member only. chain: The VSF stack members are connected in a daisy chain. ring: The VSF stack members are connected in a ring."
arubaWiredVsfMemberTable,1.3.6.1.4.1.47196.4.1.1.3.10.0.3,,no-access,objecttype,table,"This table contains information about the Virtual Switching Framework members."
arubaWiredVsfMemberEntry,1.3.6.1.4.1.47196.4.1.1.3.10.0.3.1,,no-access,objecttype,row,"A row in the Virtual Switching Framework member table."
arubaWiredVsfMemberIndex,1.3.6.1.4.1.47196.4.1.1.3.10.0.3.1.1,integer32,read-only,objecttype,column,"Virtual Switching Framework Member ID."
arubaWiredVsfMemberRole,1.3.6.1.4.1.47196.4.1.1.3.10.0.3.1.2,displaystring,read-only,objecttype,column,"Role of VSF member in stack."
arubaWiredVsfMemberStatus,1.3.6.1.4.1.47196.4.1.1.3.10.0.3.1.3,displaystring,read-only,objecttype,column,"Specifies the status of the member-switch in the VSF stack. The switch status can be one of: `notPresent`: Member is not physically part of the stack. `booting`: Member is booting up. `ready`: Member has finished booting, and its interfaces can forward traffic. `versionMismatch`: Member is not running the same operating system version as the master switch. `communicationFailure`: The master switch is unable to communicate with the member. `inOtherFragment`: Member is part of another fragment as discovered through split detection."
arubaWiredVsfMemberPartNumber,1.3.6.1.4.1.47196.4.1.1.3.10.0.3.1.4,displaystring,read-only,objecttype,column,"The Part Number Identifier of the VSF stack member."
arubaWiredVsfMemberMacAddr,1.3.6.1.4.1.47196.4.1.1.3.10.0.3.1.5,macaddress,read-only,objecttype,column,"The switch base MAC address of this VSF stack member."
arubaWiredVsfMemberProductName,1.3.6.1.4.1.47196.4.1.1.3.10.0.3.1.6,displaystring,read-only,objecttype,column,"This product name of this VSF stack member."
