OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
httpTrapsMIB,1.3.6.1.4.1.2007.1.4.142,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the HTTP event subsystem."
httpEventsGroup,1.3.6.1.4.1.2007.1.4.142.1,,,objectidentity,,""
httpEventObjects1,1.3.6.1.4.1.2007.1.4.142.1.1,,,objectidentity,,"Event HTTP.1 The Web probe could not be started because of memory limitations."
http1_probe_identifier,1.3.6.1.4.1.2007.1.4.142.1.1.1,integer32,no-access,objecttype,scalar,"Parameter 'probe-identifier' in event HTTP.1"
httpEventObjects2,1.3.6.1.4.1.2007.1.4.142.1.2,,,objectidentity,,"Event HTTP.2 The router was unable to read the data configured for a Web probe."
http2_probe_identifier,1.3.6.1.4.1.2007.1.4.142.1.2.1,integer32,no-access,objecttype,scalar,"Parameter 'probe-identifier' in event HTTP.2"
httpEventObjects3,1.3.6.1.4.1.2007.1.4.142.1.3,,,objectidentity,,"Event HTTP.3 The router was unable to open a TCP session for a Web probe."
http3_host,1.3.6.1.4.1.2007.1.4.142.1.3.1,ipaddress,no-access,objecttype,scalar,"Parameter 'host' in event HTTP.3"
http3_url,1.3.6.1.4.1.2007.1.4.142.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'url' in event HTTP.3"
httpEventObjects4,1.3.6.1.4.1.2007.1.4.142.1.4,,,objectidentity,,"Event HTTP.4 The probe, for a generic page, finished before being successfully completed."
http4_bytes,1.3.6.1.4.1.2007.1.4.142.1.4.1,integer32,no-access,objecttype,scalar,"Parameter 'bytes' in event HTTP.4"
http4_time,1.3.6.1.4.1.2007.1.4.142.1.4.2,integer32,no-access,objecttype,scalar,"Parameter 'time' in event HTTP.4"
http4_bps,1.3.6.1.4.1.2007.1.4.142.1.4.3,integer32,no-access,objecttype,scalar,"Parameter 'bps' in event HTTP.4"
http4_host,1.3.6.1.4.1.2007.1.4.142.1.4.4,ipaddress,no-access,objecttype,scalar,"Parameter 'host' in event HTTP.4"
http4_url,1.3.6.1.4.1.2007.1.4.142.1.4.5,displaystring,no-access,objecttype,scalar,"Parameter 'url' in event HTTP.4"
http4_time_dns,1.3.6.1.4.1.2007.1.4.142.1.4.6,integer32,no-access,objecttype,scalar,"Parameter 'time-dns' in event HTTP.4"
http4_time_tcp,1.3.6.1.4.1.2007.1.4.142.1.4.7,integer32,no-access,objecttype,scalar,"Parameter 'time-tcp' in event HTTP.4"
http4_device_status,1.3.6.1.4.1.2007.1.4.142.1.4.8,integer32,no-access,objecttype,scalar,"Parameter 'device-status' in event HTTP.4"
http4_time_server_response,1.3.6.1.4.1.2007.1.4.142.1.4.9,integer32,no-access,objecttype,scalar,"Parameter 'time-server-response' in event HTTP.4"
http4_transmit_speed,1.3.6.1.4.1.2007.1.4.142.1.4.10,integer32,no-access,objecttype,scalar,"Parameter 'transmit-speed' in event HTTP.4"
http4_receive_speed,1.3.6.1.4.1.2007.1.4.142.1.4.11,integer32,no-access,objecttype,scalar,"Parameter 'receive-speed' in event HTTP.4"
httpEventObjects5,1.3.6.1.4.1.2007.1.4.142.1.5,,,objectidentity,,"Event HTTP.5 The HTTP header received is not the expected."
http5_level,1.3.6.1.4.1.2007.1.4.142.1.5.1,integer32,no-access,objecttype,scalar,"Parameter 'level' in event HTTP.5"
http5_sublevel,1.3.6.1.4.1.2007.1.4.142.1.5.2,integer32,no-access,objecttype,scalar,"Parameter 'sublevel' in event HTTP.5"
http5_status_code,1.3.6.1.4.1.2007.1.4.142.1.5.3,integer32,no-access,objecttype,scalar,"Parameter 'status-code' in event HTTP.5"
http5_reason,1.3.6.1.4.1.2007.1.4.142.1.5.4,displaystring,no-access,objecttype,scalar,"Parameter 'reason' in event HTTP.5"
httpEventObjects6,1.3.6.1.4.1.2007.1.4.142.1.6,,,objectidentity,,"Event HTTP.6 The probe, for a generic page, was successfully completed."
http6_bytes,1.3.6.1.4.1.2007.1.4.142.1.6.1,integer32,no-access,objecttype,scalar,"Parameter 'bytes' in event HTTP.6"
http6_time,1.3.6.1.4.1.2007.1.4.142.1.6.2,integer32,no-access,objecttype,scalar,"Parameter 'time' in event HTTP.6"
http6_bps,1.3.6.1.4.1.2007.1.4.142.1.6.3,integer32,no-access,objecttype,scalar,"Parameter 'bps' in event HTTP.6"
http6_host,1.3.6.1.4.1.2007.1.4.142.1.6.4,ipaddress,no-access,objecttype,scalar,"Parameter 'host' in event HTTP.6"
http6_url,1.3.6.1.4.1.2007.1.4.142.1.6.5,displaystring,no-access,objecttype,scalar,"Parameter 'url' in event HTTP.6"
