OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibsystemProfile,1.3.6.1.4.1.529.23.125,,,objectidentity,,""
mibsystemProfileTable,1.3.6.1.4.1.529.23.125.1,,no-access,objecttype,table,"A list of mibsystemProfile profile entries."
mibsystemProfileEntry,1.3.6.1.4.1.529.23.125.1.1,,no-access,objecttype,row,"A mibsystemProfile entry containing objects that maps to the parameters of mibsystemProfile profile."
systemProfile_Index_o,1.3.6.1.4.1.529.23.125.1.1.1,integer,read-only,objecttype,scalar,""
systemProfile_Name,1.3.6.1.4.1.529.23.125.1.1.2,displaystring,read-write,objecttype,scalar,"The name of the system given by the user, a standard null terminated ASCII string."
systemProfile_Contact,1.3.6.1.4.1.529.23.125.1.1.3,displaystring,read-write,objecttype,scalar,"The name of the contact for this device. SNMP readable."
systemProfile_Location,1.3.6.1.4.1.529.23.125.1.1.4,displaystring,read-write,objecttype,scalar,"The location of this device. SNMP readable."
systemProfile_TermRate,1.3.6.1.4.1.529.23.125.1.1.5,integer,read-write,objecttype,scalar,"The bit rate of the management terminal port, as given above. Enumeration: 'n-1200Bps': 2, 'n-2400Bps': 3, 'n-38400Bps': 7, 'n-115200Bps': 9, 'n-300Bps': 1, 'n-19200Bps': 6, 'n-9600Bps': 5, 'n-57600Bps': 8, 'n-4800Bps': 4."
systemProfile_Console,1.3.6.1.4.1.529.23.125.1.1.6,integer,read-write,objecttype,scalar,"A MenuType specifying the type of interface to use on the console port. Enumeration: 'limited': 2, 'mif': 3, 'standard': 1."
systemProfile_ConsoleSecurity,1.3.6.1.4.1.529.23.125.1.1.7,integer,read-write,objecttype,scalar,"Serial console security for the control port. Enumeration: 'consoleSecurityNone': 1, 'consoleSecurityProfile': 2, 'consoleSecurityAuthSetting': 3."
systemProfile_SystemRmtMgmt,1.3.6.1.4.1.529.23.125.1.1.8,integer,read-write,objecttype,scalar,"Set true if this system allows remote management.  Enumeration: 'yes': 2, 'no': 1."
