OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
checkpoint,1.3.6.1.4.1.2620,,,objectidentity,,""
products,1.3.6.1.4.1.2620.1,,,objectidentity,,""
svn,1.3.6.1.4.1.2620.1.6,,,objectidentity,,""
svnPerf,1.3.6.1.4.1.2620.1.6.7,,,objectidentity,,""
raidInfo,1.3.6.1.4.1.2620.1.6.7.6,,,objectidentity,,""
raidVolumeTable,1.3.6.1.4.1.2620.1.6.7.6.1,,,objectidentity,,""
raidVolumeEntry,1.3.6.1.4.1.2620.1.6.7.6.1.1,,,objectidentity,,""
raidVolumeState,1.3.6.1.4.1.2620.1.6.7.6.1.1.6,displaystring,read-only,objecttype,scalar,"RAID volume state for this event."
raidVolumeFlags,1.3.6.1.4.1.2620.1.6.7.6.1.1.7,displaystring,read-only,objecttype,scalar,"RAID volume flags for this event."
sensorInfo,1.3.6.1.4.1.2620.1.6.7.8,,,objectidentity,,""
tempertureSensorTable,1.3.6.1.4.1.2620.1.6.7.8.1,,,objectidentity,,""
tempertureSensorEntry,1.3.6.1.4.1.2620.1.6.7.8.1.1,,,objectidentity,,""
tempertureSensorName,1.3.6.1.4.1.2620.1.6.7.8.1.1.2,displaystring,read-only,objecttype,scalar,"Temperature sensor name"
tempertureSensorValue,1.3.6.1.4.1.2620.1.6.7.8.1.1.3,displaystring,read-only,objecttype,scalar,"Temperature sensor value"
fanSpeedSensorTable,1.3.6.1.4.1.2620.1.6.7.8.2,,,objectidentity,,""
fanSpeedSensorEntry,1.3.6.1.4.1.2620.1.6.7.8.2.1,,,objectidentity,,""
fanSpeedSensorName,1.3.6.1.4.1.2620.1.6.7.8.2.1.2,displaystring,read-only,objecttype,scalar,"Fan sensor name."
fanSpeedSensorValue,1.3.6.1.4.1.2620.1.6.7.8.2.1.3,displaystring,read-only,objecttype,scalar,"Fan sensor value."
voltageSensorTable,1.3.6.1.4.1.2620.1.6.7.8.3,,,objectidentity,,""
voltageSensorEntry,1.3.6.1.4.1.2620.1.6.7.8.3.1,,,objectidentity,,""
voltageSensorName,1.3.6.1.4.1.2620.1.6.7.8.3.1.2,displaystring,read-only,objecttype,scalar,"Voltage sensor name."
voltageSensorValue,1.3.6.1.4.1.2620.1.6.7.8.3.1.3,displaystring,read-only,objecttype,scalar,"Voltage sensor value."
powerSupplyInfo,1.3.6.1.4.1.2620.1.6.7.9,,,objectidentity,,""
powerSupplyTable,1.3.6.1.4.1.2620.1.6.7.9.1,,,objectidentity,,""
powerSupplyEntry,1.3.6.1.4.1.2620.1.6.7.9.1.1,,,objectidentity,,""
powerSupplySensorName,1.3.6.1.4.1.2620.1.6.7.9.1.1.2,displaystring,read-only,objecttype,scalar,"Power supply sensor name."
powerSupplySensorValue,1.3.6.1.4.1.2620.1.6.7.9.1.1.3,displaystring,read-only,objecttype,scalar,"Power supply sensor value."
chkpntTrap,1.3.6.1.4.1.2620.1.3000,,,objectidentity,,""
chkpntTrapInfo,1.3.6.1.4.1.2620.1.3000.0,,,objectidentity,,""
chkpntTrapMibModule,1.3.6.1.4.1.2620.1.3000.0.0,,,moduleidentity,,"Check Point GAIA SMIv2 Traps"
chkpntTrapOID,1.3.6.1.4.1.2620.1.3000.0.10,displaystring,read-only,objecttype,scalar,"The trap OID that triggered this event."
chkpntTrapMsgText,1.3.6.1.4.1.2620.1.3000.0.12,displaystring,read-only,objecttype,scalar,"Alert Message Text"
chkpntTrapDisk,1.3.6.1.4.1.2620.1.3000.2,,,objectidentity,,""
chkpntTrapRAID,1.3.6.1.4.1.2620.1.3000.2.1,,,objectidentity,,""
chkpntRAIDVolumeStateTrap,1.3.6.1.4.1.2620.1.3000.2.1.1,,,notificationtype,,"The RAID volume state is not optimal. Volume state, volume flags, disk state and disk flags are included."
chkpntTrapHWSensor,1.3.6.1.4.1.2620.1.3000.5,,,objectidentity,,""
chkpntTrapTempertureSensor,1.3.6.1.4.1.2620.1.3000.5.1,,,objectidentity,,""
chkpntTempertureTrap,1.3.6.1.4.1.2620.1.3000.5.1.1,,,notificationtype,,"Temperture sensor alert (Sensor name provided in trap)"
chkpntTrapFanSpeedSensor,1.3.6.1.4.1.2620.1.3000.5.2,,,objectidentity,,""
chkpntFanSpeedTrap,1.3.6.1.4.1.2620.1.3000.5.2.1,,,notificationtype,,"Fan speed sensor alert (Sensor name provided in trap)"
chkpntTrapVoltageSensor,1.3.6.1.4.1.2620.1.3000.5.3,,,objectidentity,,""
chkpntVoltageTrap,1.3.6.1.4.1.2620.1.3000.5.3.1,,,notificationtype,,"Voltage sensor alert (Sensor name provided in trap)"
chkpntTrapPowerSupplySensor,1.3.6.1.4.1.2620.1.3000.5.4,,,objectidentity,,""
chkpntPowerSupplyTrap,1.3.6.1.4.1.2620.1.3000.5.4.1,,,notificationtype,,"Power supply sensor alert (Sensor name provided in trap)"
chkpntTrapConfiguration,1.3.6.1.4.1.2620.1.3000.10,,,objectidentity,,""
chkpntTrapSystemConfiguration,1.3.6.1.4.1.2620.1.3000.10.1,,,objectidentity,,""
chkpntSystemConfigurationChangeTrap,1.3.6.1.4.1.2620.1.3000.10.1.1,,,notificationtype,,"System configuration was changed"
chkpntSystemConfigurationSaveTrap,1.3.6.1.4.1.2620.1.3000.10.1.2,,,notificationtype,,"System configuration was saved"
