OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
systemFaults,1.3.6.1.4.1.6431.1.1.1,,,moduleidentity,,"The defines the fault "
bwApplicationServerUnreachable,1.3.6.1.4.1.6431.1.1.1.2501,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwNetworkServerUnreachable,1.3.6.1.4.1.6431.1.1.1.2502,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwNetworkServerRequestError,1.3.6.1.4.1.6431.1.1.1.2503,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwCMSConnectivityDown,1.3.6.1.4.1.6431.1.1.1.2504,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwCMSConnectivityUp,1.3.6.1.4.1.6431.1.1.1.2505,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwCMSDatabaseMismatch,1.3.6.1.4.1.6431.1.1.1.2506,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwPMExecutionServerLaunched,1.3.6.1.4.1.6431.1.1.1.3501,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwPMExecutionServerShutDown,1.3.6.1.4.1.6431.1.1.1.3502,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwPMExecutionServerRestarted,1.3.6.1.4.1.6431.1.1.1.3503,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwPMExecutionServerDeath,1.3.6.1.4.1.6431.1.1.1.3504,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwPMProvisioningServerLaunched,1.3.6.1.4.1.6431.1.1.1.3505,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwPMProvisioningServerShutDown,1.3.6.1.4.1.6431.1.1.1.3506,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwPMProvisioningServerRestarted,1.3.6.1.4.1.6431.1.1.1.3507,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwPMProvisioningServerDeath,1.3.6.1.4.1.6431.1.1.1.3508,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwSipMessageParsingError,1.3.6.1.4.1.6431.1.1.1.3509,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwSipRegistrationFailure,1.3.6.1.4.1.6431.1.1.1.3510,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwSipUnexpectedMessage,1.3.6.1.4.1.6431.1.1.1.3511,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwSipMaxRetriesExceeded,1.3.6.1.4.1.6431.1.1.1.3512,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwSipRequestTimeOutReceived,1.3.6.1.4.1.6431.1.1.1.3513,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwSipServiceUnavailableReceived,1.3.6.1.4.1.6431.1.1.1.3514,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwSipServerTimeOutReceived,1.3.6.1.4.1.6431.1.1.1.3515,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwSipAuthenticationFailure,1.3.6.1.4.1.6431.1.1.1.3516,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwAclViolation,1.3.6.1.4.1.6431.1.1.1.3517,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwSipUnrecognisedDomainName,1.3.6.1.4.1.6431.1.1.1.3518,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwSMTPPrimaryServerEmailMessageDeliveryError,1.3.6.1.4.1.6431.1.1.1.3519,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwSMTPConnectivityFailure,1.3.6.1.4.1.6431.1.1.1.3520,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwIMSRetrieveMessageError,1.3.6.1.4.1.6431.1.1.1.3521,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwIMSRetrieveMailBoxInfoError,1.3.6.1.4.1.6431.1.1.1.3522,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwIMSConnectionFailure,1.3.6.1.4.1.6431.1.1.1.3523,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwIMSCloseConnectionError,1.3.6.1.4.1.6431.1.1.1.3524,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwIMSUpdateMailBoxError,1.3.6.1.4.1.6431.1.1.1.3525,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwMediaServerNotResponding,1.3.6.1.4.1.6431.1.1.1.3526,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwMssNetworkServerNotResponding,1.3.6.1.4.1.6431.1.1.1.3527,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwMssNoResponse,1.3.6.1.4.1.6431.1.1.1.3528,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwMGCPIOControllerUnknownReqIDInNotification,1.3.6.1.4.1.6431.1.1.1.3529,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwMGCPMessageParsingError,1.3.6.1.4.1.6431.1.1.1.3530,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwMGCPCallAgentFailedMessageProcessing,1.3.6.1.4.1.6431.1.1.1.3531,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwMGCPCallAgentMessageProcessing,1.3.6.1.4.1.6431.1.1.1.3532,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwMGCPReTransmissionTimeout,1.3.6.1.4.1.6431.1.1.1.3533,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwMGCPUnrecognisedDomainName,1.3.6.1.4.1.6431.1.1.1.3534,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwMGCPUDPTransmitter,1.3.6.1.4.1.6431.1.1.1.3535,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwAuditAbnormalCallTermination,1.3.6.1.4.1.6431.1.1.1.3536,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwNSSynchronizationConnectivityFailure,1.3.6.1.4.1.6431.1.1.1.3537,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
bwNSSynchronizationFailure,1.3.6.1.4.1.6431.1.1.1.3538,,,notificationtype,,"For the actual description, refer the BroadWorks FaultManagementGuide as it may contain variable data."
