OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwImaMIB,1.3.6.1.4.1.2011.5.25.176,,,moduleidentity,,"The MIB is mainly used to configure Inverse Multiplexing for ATM (IMA) interfaces."
hwImaMibObjects,1.3.6.1.4.1.2011.5.25.176.1,,,objectidentity,,""
hwImaGroupTable,1.3.6.1.4.1.2011.5.25.176.1.1,,no-access,objecttype,table,"The IMA Group Configuration table."
hwImaGroupEntry,1.3.6.1.4.1.2011.5.25.176.1.1.1,,no-access,objecttype,row,"An entry in the IMA Group table."
hwImaGroupIfIndex,1.3.6.1.4.1.2011.5.25.176.1.1.1.1,interfaceindex,read-only,objecttype,column,"This object identifies the logical interface number ('ifIndex') assigned to this IMA group, and is used to identify corresponding rows in the Interfaces MIB. Note that re-initialization of the management agent may cause a client's 'hwImaGroupIfIndex' to change."
hwImaGroupNeState,1.3.6.1.4.1.2011.5.25.176.1.1.1.2,imagroupstate,read-only,objecttype,column,"The current operational state of the near-end IMA Group State Machine."
hwImaGroupFeState,1.3.6.1.4.1.2011.5.25.176.1.1.1.3,imagroupstate,read-only,objecttype,column,"The current operational state of the far-end IMA Group State Machine."
hwImaGroupSymmetry,1.3.6.1.4.1.2011.5.25.176.1.1.1.4,imagroupsymmetry,read-only,objecttype,column,"Symmetry of the IMA group."
hwImaGroupMinNumTxLinks,1.3.6.1.4.1.2011.5.25.176.1.1.1.5,integer32,read-only,objecttype,column,"Minimum number of transmit links required to be Active for the IMA group to be in the Operational state."
hwImaGroupMinNumRxLinks,1.3.6.1.4.1.2011.5.25.176.1.1.1.6,integer32,read-only,objecttype,column,"Minimum number of receive links required to be Active for the IMA group to be in the Operational state."
hwImaGroupTxTimingRefLink,1.3.6.1.4.1.2011.5.25.176.1.1.1.7,interfaceindexorzero,read-only,objecttype,column,"The ifIndex of the transmit timing reference link to be used by the near-end for IMA data cell clock recovery from the ATM layer. The distinguished value of zero may be used if no link has been configured in the IMA group, or if the transmit timing reference link has not yet been selected."
hwImaGroupRxTimingRefLink,1.3.6.1.4.1.2011.5.25.176.1.1.1.8,interfaceindexorzero,read-only,objecttype,column,"The ifIndex of the receive timing reference link to be used by near-end for IMA data cell clock recovery toward the ATM layer. The distinguished value of zero may be used if no link has been configured in the IMA group, or if the receive timing reference link has not yet been detected."
hwImaGroupTxImaId,1.3.6.1.4.1.2011.5.25.176.1.1.1.9,integer32,read-only,objecttype,column,"The IMA ID currently in use by the near-end IMA function."
hwImaGroupRxImaId,1.3.6.1.4.1.2011.5.25.176.1.1.1.10,integer32,read-only,objecttype,column,"The IMA ID currently in use by the far-end IMA function."
hwImaGroupTxFrameLength,1.3.6.1.4.1.2011.5.25.176.1.1.1.11,imaframelength,read-only,objecttype,column,"The frame length to be used by the IMA group in the transmit direction. Can only be set when the IMA group is startup."
hwImaGroupRxFrameLength,1.3.6.1.4.1.2011.5.25.176.1.1.1.12,imaframelength,read-only,objecttype,column,"Value of IMA frame length as received from remote IMA function."
hwImaGroupDiffDelayMax,1.3.6.1.4.1.2011.5.25.176.1.1.1.13,milliseconds,read-only,objecttype,column,"The maximum number of milliseconds of differential delay among the links that will be tolerated on this interface."
hwImaGroupAlphaValue,1.3.6.1.4.1.2011.5.25.176.1.1.1.14,integer32,read-only,objecttype,column,"This indicates the 'alpha' value used to specify the number of consecutive invalid ICP cells to be detected before moving to the IMA Hunt state from the IMA Sync state."
