OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlink_Dgs1510Prod,1.3.6.1.4.1.171.10.137,,,objectidentity,,""
dlink_Dgs1510Prod_Dgs1510_20,1.3.6.1.4.1.171.10.137.1,,,objectidentity,,""
dlink_Dgs1510Prod_Dgs1510_28,1.3.6.1.4.1.171.10.137.2,,,objectidentity,,""
dlink_Dgs1510Prod_Dgs1510_28P,1.3.6.1.4.1.171.10.137.3,,,objectidentity,,""
dlink_Dgs1510Prod_Dgs1510_52,1.3.6.1.4.1.171.10.137.4,,,objectidentity,,""
dlink_Dgs1510Prod_Dgs1510_28X,1.3.6.1.4.1.171.10.137.6,,,objectidentity,,""
dlink_Dgs1510Prod_Dgs1510_52X,1.3.6.1.4.1.171.10.137.8,,,objectidentity,,""
dlink_Dgs1510Prod_Dgs1510_28XMP,1.3.6.1.4.1.171.10.137.9,,,objectidentity,,""
dlink_Dgs1510Prod_Dgs1510_52XMP,1.3.6.1.4.1.171.10.137.10,,,objectidentity,,""
dlink_Dgs1510Proj,1.3.6.1.4.1.171.11.118,,,objectidentity,,""
dlink_Dgs1510ProjModel,1.3.6.1.4.1.171.11.118.1,,,objectidentity,,""
dlink_Dgs1510Proj_Dgs1510_20,1.3.6.1.4.1.171.11.118.1.1,,,objectidentity,,""
dlink_Dgs1510Proj_Dgs1510_28,1.3.6.1.4.1.171.11.118.1.2,,,objectidentity,,""
dlink_Dgs1510Proj_Dgs1510_28P,1.3.6.1.4.1.171.11.118.1.3,,,objectidentity,,""
dlink_Dgs1510Proj_Dgs1510_52,1.3.6.1.4.1.171.11.118.1.4,,,objectidentity,,""
dlink_Dgs1510Proj_Dgs1510_28X,1.3.6.1.4.1.171.11.118.1.6,,,objectidentity,,""
dlink_Dgs1510Proj_Dgs1510_52X,1.3.6.1.4.1.171.11.118.1.8,,,objectidentity,,""
dlink_Dgs1510Proj_Dgs1510_28XMP,1.3.6.1.4.1.171.11.118.1.9,,,objectidentity,,""
dlink_Dgs1510Proj_Dgs1510_52XMP,1.3.6.1.4.1.171.11.118.1.10,,,objectidentity,,""
